Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 55+,6,10,540,
Boulder CX Series #1,2008-09-27,Men 55+,7,13,540,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,3,5,,
Frisco Cyclocross #1,2008-10-4,Men 55+,4,9,,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 55+,2,3,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,6,14,516.85714285714,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,36,42,594,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 55+,2,6,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,3,6,,
Pikes Peak SuperCross #2,2008-11-22,Men 55+,5,8,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,5,10,523.8,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,3,12,478.15626618146,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,9,19,531,
Cross Nationals Day 1,2008-12-11,Master men 60-64,7,16,503.59547879541,
Pikes Peak SuperCross #1,2009-09-12,Men 55+,2,7,,
Velo Cross,2009-09-13,Men 55+,1,6,,
Green Mountain Sports Cross,2009-09-19,Men 55+,6,10,540,
Brecktobercross,2009-09-20,Men 55+,6,7,,
Boulder Cross #1,2009-09-26,Men 35+_4,49,83,554.99813096501,
Valmont Bike Park Cross,2009-10-17,Men 55+,8,13,551.76968787247,
RRV Cross Series,2009-10-18,Men 55+,8,15,549.20794231128,
Castle Cross,2009-10-24,Men 35+_4,32,46,581.06882161779,
Blue Sky Velo Cup,2009-10-31,Men 55+,8,15,510.54387761523,
Boulder Cup,2009-11-1,Men 55+,8,13,526.27070006184,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,59,59,689.02577465787,
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,4,12,477.72005360504,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,27,39,597.06838130949,
Pikes Peak Super Cross #2,2009-11-21,Men 55+,5,11,522.68654666157,
Green Mountain Sports Cross,2009-11-22,Men 55+,8,17,523.37709179503,
RRV Cross Series,2009-11-28,Men 55+,6,17,494.9697233911,
Colorado Cross Championships,2009-12-5,Men 55+,4,18,450.99693464712,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,30,37,618.96406667577,
Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,3,7,497.13708184517,
GMSV#1 Lookout Cross,2010-09-19,MEN 55+,3,7,493.32016974202,
Alpha Cross,2010-09-26,MEN 55+,2,7,484.88280509854,
On The Cross,2010-10-16,MEN 35+_4,31,51,571.53565342135,
On The Cross,2010-10-16,MEN 55+,4,8,530.75239284232,
Aspen Lodge Cross,2010-10-17,MEN 55+,10,12,577.96885743765,
Queens of Cross,2011-09-10,Men 55+,6,9,528.51463291974,
Lookout Cross,2011-09-11,Men 4,41,41,638.03738096296,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,67,89,602.35030631221,
Cross at the River,2011-09-18,Men 35+_4,16,20,591.44078984638,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,8,16,527.69700554661,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,59,88,594.00087895239,
School Yard Cross,2011-11-5,Men 55+,12,22,549.75758721194,
Primalpalooza,2011-11-6,Men 4,38,50,603.44389404324,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,21,27,629.07440315335,
Castle Cross,2011-11-20,Men 55+,11,24,516.26088254992,
E2 Cross of the North,2011-12-10,Men 55+,5,8,559.50683528454,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,16,20,615.28087067572,
Alpha Cross - Day 1,2011-12-17,Men 55+,30,30,757.31068375165,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,22,27,548.40701039601,
Adrenalin Cross,2012-09-30,Men  Master 55+,19,23,668.56418234127,
Real Deal CX Classic,2012-10-13,Under 15 Men,3,3,,
Hardwood Cross,2012-10-28,Under 17 Men & Women,6,7,517.90367756075,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,44,48,671.81211170209,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 15 Men,3,3,,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,14,19,664.60668823958,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,21,27,663.37821911796,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,26,32,589.58200633507,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,24,28,694.79238388574,
Cross of the North,2012-12-15,Men SM 65+  ,3,7,591.04651584801,
Zero Gravel Cross,2013-09-14,SM 55+,15,15,657.44389175563,
Firemen's Park Cross 2013,2013-10-6,Under 15 Men,1,5,,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,9,13,573.17018526748,
Toronto Cross Hoss Cross Festival,2013-10-21,Under 15 Men,2,6,562.80763298588,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,30,35,638.15611945386,
Real Deal CX Classic,2013-11-9,Under 15 Men,1,2,,
Hardwood Cross,2013-11-9,Under 15 Men,2,5,,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,22,25,622.57555817128,
Cyclo X Westminster,2013-11-23,Men SM 55+,28,33,680.333276515,
Turkey Cross,2013-11-28,Men  C Men,31,52,587.49532577838,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,22,25,636.69633650437,
Cyclo X Boulder,2013-12-7,Men SM 55+,22,25,653.08691877884,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,8,10,583.06282874186,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,32,44,686.31409080149,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,12,15,555.18436807765,
US Open of Cyclocross,2014-09-13,Men MM 55+,25,29,627.17350874416,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,28,37,627.37151447518,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,37,46,655.33694687395,
Turkey Cross,2014-11-29,Men MM  55+,23,36,599.25095323016,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,38,44,668.27539499176,
Cyclo X Boulder,2015-09-26,Men MM 60+,13,19,649.64685823577,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,4,24,445.42629822484,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,3,30,463.03304387505,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,16,20,656.35229400687,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,10,16,581.48509651305,
Cyclo X Interlocken,2015-11-7,Men MM 60+,19,25,682.20489295884,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,12,17,601.5218627972,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,9,18,578.33740702674,
Adventure Cross,2016-08-27,Men MM 60+,4,5,,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,14,20,618.7667811146,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,3,5,,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,12,16,610.86432326151,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,6,23,383.25464379741,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,14,31,445.36627070721,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,15,18,628.09238948756,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,20,26,618.83141674765,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,20,23,640.24362095697,
Primalpalooza,2018-09-30,Men MM 60+,11,11,742.26416724046,
Cyclo X Interlocken,2018-10-6,Men MM 60+,17,20,662.22382633416,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,22,26,649.11520407763,
Schoolyard Cross,2018-10-20,Men MM 60+,18,21,680.66287163567,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,10,10,664.84544059302,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,16,18,749.37489969746,
Cross of the North,2018-11-11,Men MM 60+,8,15,580,
Cyclo X Westminster,2018-11-17,Men MM 60+,16,18,689.58365800244,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,12,17,629.29693089692,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,14,19,646.8060825584,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,15,15,715.21296300647,
Cyclo X Interlocken,2019-10-5,Men MM 60+,14,16,615.85356909382,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,16,17,686.2009565599,
Feedback Cup,2019-10-26,Men MM 60+,18,22,675.24028961758,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,14,17,609.21633309378,
Cross of the North Day 1,2019-11-9,Men MM 60+,16,22,751.26722918486,
Colorado CX State Championship,2019-11-24,Men MM 60+,19,22,639.64523534372,
CYCLO-X Valmont,2020-09-19,Men MM 60+,20,24,730.68592427727,
CYCLO-X Parker,2020-10-4,Men MM 60+,17,22,666.81706950551,
CYCLO-X Valmont,2021-09-18,Men MM 60+,26,29,661.74342758495,
Stem CiderX,2021-09-25,Men MM 60+,23,25,635.09818887469,
Schoolyard Cross,2021-10-2,Masters Men 60+,21,26,709.11291278626,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,28,29,652.96619526145,
CYCLO-X Parker,2021-10-16,Men MM 60+,21,24,620.6966548275,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,23,27,632.70691603404,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,25,35,604.11701394819,
Cross of the North - Day 1,2021-11-6,Men MM 60+,20,25,652.08504636478,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,32,34,642.9971789577,
PRIMALPALOOZA,2022-09-11,Men MM 60+,15,16,643.40062040181,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,23,23,673.04754853747,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,23,26,638.47448494732,
Cross of the North Day 1,2022-11-5,Men MM 60+,33,33,679.1441462107,
CYCLO-X Westminster,2022-11-12,Men MM 60+,22,25,565.89467673006,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,23,30,612.34478634475,
CYCLO-X Parker,2023-10-21,Men MM 60+,21,22,622.69468457572,
Cross of the North,2023-11-4,Men MM 60+,15,17,561.66797532261,
