Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,Junior Girls 10-12,3,8,639.69291790185,
Carter Park Cyclocross,2021-09-12,Women 10-12 Jr,1,5,,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,12,22,666.81293151199,
Kings CX Day 1,2021-10-23,Juniors 9-14,48,55,845.22805970654,
Kings CX Day 2,2021-10-24,Juniors 9-14,DNF,56,935.30095844602,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,28,45,725.81063085584,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,20,38,661.42664005254,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,15,22,637.97968674476,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,21,53,623.57026646117,
Carter CX,2022-09-11,12-14 Juniors,22,44,642.36539606704,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,20,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,18,48,619.02801321932,
Kings CX Day 1,2022-10-22,Juniors 9-14,20,54,610.51133967736,
Kings CX Day 2,2022-10-23,Juniors 44818,18,53,592.41310196456,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,24,46,675.01572783379,
John Bryan Cyclocross,2022-11-13,Wave 4,14,38,593.79100032067,
Devo Cross,2023-08-19,9-14 Juniors,9,48,555.29221703431,
Lionhearts CX,2023-09-3,Wave 2,9,60,537.92272608726,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,12,50,569.52064923235,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,14,44,575.26503705568,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,19,44,587.19282546856,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,23,51,624.10007831635,
Kings CX,2023-10-21,Wave 2-JR 914,33,75,611.37977004633,
Kings CX,2023-10-22,Wave 2-JR 914,34,75,619.68440687177,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,14,35,452.08925782294,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,19,35,524.93890354105,
