Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Friday Cross Day 1,2014-11-28,Junior U15,2,4,,
Black Friday Cross Day 2,2014-11-29,Junior U15,1,1,,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,12,17,612.42569566564,
Cedar Hill Race Festival,2015-02-7,Men Junior 9-14 Open,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,1,15,507.75275305914,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,1,28,501.7688608199,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Junior 10-14,1,9,536.643961409,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Junior 10-14,1,7,536.643961409,
Spooky Cross Day 1,2015-10-31,Men Junior 10-14 Open,2,6,539.04704647254,
Spooky Cross Day 2,2015-11-1,Men Junior 10-14 Open,1,7,537.54460911789,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Junior 10-14 Open,1,6,537.54460911789,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,19,63,483.17244263625,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Junior 10-14 Open,1,12,539.04704647254,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,9,10,518.39422968462,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,4,24,479.04749737541,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,21,34,466.49852336907,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,8,11,423.4901873856,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,1,14,459,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,10,31,445.18780006487,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,1,9,490.88456962009,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,50,73,591.00520018351,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,24,33,528.12817405632,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,15,18,476.28341927995,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,4,33,477.33706682671,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 10-14 Open,3,9,536.83535537405,
Resolution Cross Cup Day 2,2015-12-13,Men Junior 10-14 Open,1,7,491.11768514903,
Highlander Cross Cup Day 1,2015-12-19,Men Junior 10-14 Open,3,10,501.67014977243,
Highlander Cross Cup Day 2,2015-12-20,Men Junior 10-14 Open,DNF,11,771.10595652588,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,33,40,523.78536722007,
US National Championships Day 4,2016-01-8,Men Non-championship 922,52,76,522.61063670477,
US National Championships Day 5,2016-01-9,Men Junior 11-12,DNF,35,714.41760281374,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,1,17,468.16938850243,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,24,38,499.94487579543,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,3,46,448.35774654609,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,13,46,480.59190862691,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,1,28,448.1947639419,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,1,29,450.35001268404,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,19,52,503.08662932952,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,2,13,464.45172332854,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,15,30,502.41791237471,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,2,13,489.49092947465,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,7,28,439.17547720008,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,1,33,406.2936982687,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,8,33,462.62413596244,
Cyntergy Hurtland,2016-11-12,Men Cat 4,5,37,394.76477454515,
Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,1,12,413.25584025919,
Flyers Cross,2016-11-13,Men 8-14 All,1,14,434.24346796369,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,3,28,431.50204139553,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,1,15,421.85457310848,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,1,15,428.73067700889,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,1,8,408.28061592636,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,2,34,390.65850840943,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,1,23,425.93930164099,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,10,16,442.3587653241,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,4,7,423.57866555034,
US National Championships Day 4,2017-01-6,Men 11-22,39,68,464.02059505905,
US National Championships Day 5,2017-01-7,Men Junior 13-14,18,62,423.76278843155,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,11,26,430.94034224502,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-18 Open,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,1,13,428.33462581734,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,16,28,360.41320024615,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,1,15,428.33462581734,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,10,30,401.91222741824,
FWCX ,2017-10-3,Men Cat 1/2/3/4,DNF,18,489.48213691529,
FWCX ,2017-10-3,Men Cat 3/4/5,2,34,380.08602218984,
El Norte - Day 1,2017-10-7,Men Cat 3/4,3,10,391.13118512285,
El Norte - Day 1,2017-10-7,Men Junior 10-14,1,7,419.23150713338,
El Norte - Day 2,2017-10-8,Men Cat 3/4,3,11,388.15142754223,
El Norte - Day 2,2017-10-8,Men Junior 10-14,1,6,419.23150713338,
FWCX ,2017-10-10,Men Cat 3/4/5,1,43,371.66784887327,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,11,25,424.69677737459,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,5,21,360.14249075114,
FWCX ,2017-10-17,Men Cat 3/4/5,1,46,357.02454042241,
FWCX,2017-10-24,Men Cat 1/2/3/4,7,23,364.76882618817,
FWCX,2017-10-31,Men Cat 1/2/3/4,4,10,346.07752362314,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,35,80,387.59847766408,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,58,87,442.22293174876,
FWCX,2017-11-7,Men Cat 1/2/3/4,2,17,299.23141341192,
Cyntergy Hurtland,2017-11-12,Men Cat 3,6,26,334.18441393719,
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,1,15,390.46339291074,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,48,326.19498188295,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,10,41,355.26027110723,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,11,35,308.94460098194,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,15,32,331.28898868327,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,1,33,326.80257344567,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,1,34,315.56586747465,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,2,20,305.44529348749,
US Cross Nationals Day 3,2018-01-11,Men 11-22,14,61,333.2382066094,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,2,45,314.19398520278,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,7,14,325.11191828125,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,1,18,339.95058096569,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,1,95,267.66290856667,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,2,99,279.94627355531,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,3,9,284.19272822184,
Still Spooky Cross,2018-11-4,Men Cat 1/2/3,2,9,285.13861191488,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,1,17,283.66983180103,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,6,45,268.45907071362,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,4,37,269.92646554242,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,1,8,300.34678127737,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,3,27,244.28124868745,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,2,28,264.18558500626,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,2,27,257.87889614418,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,DNF,98,620.56958403573,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,20,84,303.67255130409,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,12,25,315.09526851705,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,10,41,281.06666309804,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,11,22,320.68677274822,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,10,96,265.68170272196,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,9,50,249.63977510799,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,21,39,311.61569843812,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),3,20,277.81660509196,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,2,19,258.17995237499,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,5,9,319.00924971216,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,7,14,293.65054978745,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,2,87,250.07801765127,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,2,81,271.29489811312,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,1,13,252.02535054162,
NichtCross Day 2,2019-11-10,Men Open,1,18,252.02535054162,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,2,15,260.33798888908,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,1,15,243.7038253891,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,1,24,244.08769315903,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,1,22,244.18921103841,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,1,23,222.61304527341,
Resolution 'Cross Cup,2019-12-8,Junior 15-18,1,11,263.65567366562,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,12,78,265.02218885997,
BYOCX Six Shooter Day 1,2020-10-17,Men  Pro/Cat 1/2/3,1,8,246.93795998852,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,1,9,243.71922120978,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,2,13,254.20358840522,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,1,16,234.14126101073,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,1,11,246.50776029008,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,2,12,284.63335302491,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,1,15,243.56972718408,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,2,9,273.73725695841,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,2,10,257.1713131896,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,1,9,255.61279905973,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,11,19,313.44252990194,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,4,19,251.20782000743,
Charm City Cross,2021-10-2,Men 17-18,DNF,20,422.38809656867,
Charm City Cross,2021-10-3,Men 17-18,10,18,313.37331905837,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,1,22,243.58157167521,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,DNF,32,427.54026942129,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,DNF,31,408.42877603022,
Kings CX Day 1,2021-10-23,Men Juniors UCI,8,31,269.82240956443,
Kings CX Day 2,2021-10-24,Men Juniors UCI,15,29,306.71015119141,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,1,23,252.84192536219,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,DNF,17,476.39032708002,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,3,12,284.23213209559,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,3,13,282.72167795609,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,1,21,254.33193150088,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,DNF,26,386.76925658494,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,6,22,244.79850584814,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,16,70,269.52763948433,
