Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX ,2017-10-3,Men Cat 3/4/5,24,34,477.9272160231,
El Norte - Day 1,2017-10-7,Men Cat 4/5,25,50,540,
FWCX ,2017-10-10,Men Cat 3/4/5,28,43,497.2934427656,
FWCX ,2017-10-17,Men Cat 3/4/5,29,46,493.39719856608,
FWCX,2017-10-24,Men Cat 3/4/5,21,40,457.5,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,30,67,525.100766997,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,13,26,553.40502643991,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,32,40,489.90774044613,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,26,36,478.45041863196,
Still Spooky Cross,2018-11-3,Men Cat 4/5,41,61,605.6233212511,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,27,33,503.52238263392,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,21,40,526.45866179759,
