Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,36,38,794.64260102175,
Newtown Cyclocross,2020-09-27,Men Junior 9-12,9,12,718.04852142953,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,47,49,764.28239094597,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),29,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,45,53,735.1388269202,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,45,59,734.04626677294,
Newtown Cyclocross,2021-09-19,Men Junior  9-12,13,17,731.96297244504,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,42,55,755.70685272062,
Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,11,14,785.17537618111,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,13,16,857.73688003312,
Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,16,17,929.5055136132,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,26,27,716.57222711908,
Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,11,16,773.33475261429,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,15,18,891.4447586374,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,29,30,754.80297755015,
Newtown Cyclocross,2022-09-25,Men Junior  9-12,11,14,743.54785819922,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,25,31,740.66867844958,
Mansfield Hollow CX,2022-10-16,Men Open Junior 9-12,12,15,792.6738042794,
Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,11,19,774.35380416466,
Cheshire Cross,2022-10-29,Junior Men 12 and under,7,12,697.87613300251,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,10,14,771.11503963732,
