Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,26,61,528.82767253123,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,18,49,498.33463958931,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,28,77,487.54160428605,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,28,67,525.27272727273,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,31,127,473.34926181083,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,10,73,427.35919377149,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,24,89,449.23056604814,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,14,51,461.66932900189,
Caffeinated Cross,2013-11-2,Men Cat 4,14,18,599.45463978893,
Caffeinated Cross,2014-10-4,Singlespeed,6,6,627.10481331245,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,70,105,589.01774383251,
Cooper River Cross CRCX,2015-10-3,Men Singlespeed 9-14,4,6,609.43862424881,
HippoCross,2016-10-1,Men Open Cat5,23,52,528.92858620673,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,45,103,519.59118565699,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,19,42,520.77037938739,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,24,33,578.17868789172,
