Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,8,13,560.59793164235,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,9,18,551.70050607845,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,5,17,466.68073255176,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,1,16,436.31217624214,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,2,19,425.84795012112,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,6,17,487.42091769994,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,4,16,431.57848207032,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,6,17,462.44748841429,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,5,18,425.32286514334,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,6,19,446.9390482253,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,8,17,410.72797934308,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,12,20,474.1039345767,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,11,14,447.27365238272,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,DNF,23,476.42385693596,
