Race Name,Race Date,Category Name,Place,Total Racers,Points
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,16,37,508.95726642915,
Nittany Lion Cross,2010-09-12,Men 4   ,37,103,513.38730123789,
Granogue Cross Day 2,2010-10-17,Category:         B Men,76,89,520.89911576553,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,21,28,456.77644449665,
Kutztown Cross,2010-11-14,Cat 3/4 Men,12,21,452.95311282443,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,18,24,469.38472550657,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,57,59,535.54389348538,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,18,22,489.21754025352,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,13,13,502.2694185063,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,33,36,515.21231037174,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,80,107,501.40409564962,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,30,43,597.30779646281,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,26,41,577.72822889741,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,76,103,601.02017249644,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,51,72,599.19475352104,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,22,30,627.52451111386,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,73,89,624.38885206231,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,83,107,649.31916829024,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,23,31,637.15746769327,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,14,26,552.34537616082,
