Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,30,57,316.01391972803,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,47,62,404.8515489764,
Phelps School Cyclocross,2010-11-13,ELITE MEN,8,10,293.55146884336,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,23,62,388.64423031823,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,1,14,310.35685086091,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,3,32,286.91695393212,
Phelps School Cross,2011-12-4,Men Masters  45-49,2,29,273.49333417904,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,6,39,276.01964208678,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,2,63,241.69317637594,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,6,68,258.28397071256,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,4,69,245.55708847672,
Town Hall Cross,2012-10-6,Masters 45+,1,41,238.76859048525,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,17,46,261.27491429606,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,2,51,241.63820113468,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,DNF,32,387.78108192978,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,12,57,299.43107341271,
Stoudts Cross,2012-11-4,Men Masters  45+,1,39,229.17538082833,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,1,36,237.68758348424,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,3,36,261.89890544382,
Kutztown Cross,2012-11-18,Men Masters 45+ ,3,32,285.57888573822,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,3,19,279.65321619897,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,6,39,279.89499670375,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,12,33,303.42881155687,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,1,74,236.49008215433,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,7,85,264.71126497141,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,7,70,262.99192751921,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,1,61,241.09818245878,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,4,71,246.31601944055,
West Chester Cross Classic,2013-10-20,Men Masters  45+,5,46,275.309146842,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,1,47,242.50411099857,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,1,30,255.08583309518,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),1,33,242.0399115616,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,1,50,226.72019649434,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,2,45,243.35530657798,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,1,40,222.82347475769,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,2,38,236.1396510274,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,2,26,238.81552422015,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,3,24,264.38036629404,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,3,92,238.75280364847,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,2,85,225.21090434442,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,1,34,260.1955694078,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,1,78,231.25492839413,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,2,63,236.71842424867,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,2,64,226.23983759101,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,1,50,249.51314447065,
West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,DNF,15,425.46692968066,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,2,41,254.40874607671,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,1,19,230.01306674923,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,4,38,264.18515297051,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,3,51,234.00518187117,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,1,32,259.03084380822,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,4,30,251.56050928025,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,1,29,257.05348265519,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,1,34,250.20766389136,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,3,36,241.05920903329,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,2,26,279.02543570254,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,2,52,321.05619609718,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,3,77,232.08608506603,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,4,68,250.19614370421,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,14,31,291.24317654506,
Quaker City Cross,2015-09-20,Men 45+ Masters,2,32,250.84011473538,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,2,29,246.06590148031,
Charm City Cross Day 1,2015-10-10, Men 45+,3,79,234.67100166265,
Charm City Cross Day 2,2015-10-11,Men 45+,8,81,260.92901858422,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,1,32,251.54771281053,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,5,46,247.43310042352,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,1,28,241.20868632722,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,1,18,250.62209413391,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,2,34,238.55350096428,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,DNF,23,363.56701310198,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,1,41,233.59537665221,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,5,29,241.57796774214,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,8,23,340.18255387936,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,1,24,239.78462354344,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,2,29,238.93862053284,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,DNF,17,364.21322788527,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,2,33,233.44302150273,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,2,46,232.04965241275,
Fair Hill Cross,2016-09-10,Men Masters 45+,2,47,222.50743441671,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,2,74,219.98552681329,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,1,57,230.10311294661,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),3,46,250.30340637433,
Quaker City Cross,2016-09-25,Men 45+ Masters,1,17,243.21678904421,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,1,81,220.72188682435,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,2,74,225.29314377808,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,2,46,235.5830389337,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,3,46,237.27306235408,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,DNF,11,370.74614557547,
Whirlybird CX,2016-10-22,Men Masters 45+,1,48,231.70370538981,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,1,33,231.70370538981,
HPCX Day 1,2016-10-29,Men Masters 45+,3,63,219.93876937652,
HPCX Day 2,2016-10-30,Men Masters 45+,4,49,236.70360835407,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,1,26,233.24411158189,
Stoudts Cross,2016-11-6,Men 45-49 Masters,3,25,250.15820686683,
Kutztown,2016-11-12,Men  Masters 45+,4,30,244.76667752036,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,3,43,249.65041842778,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,2,30,257.49528638695,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,1,18,239.26375516481,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,2,37,221.72531142792,
Granogue Cross,2017-09-3,Men Masters 45+,3,34,257.17125044558,
Whirlybird Cross,2017-09-10,Men Masters 45+,6,61,265.81147154674,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,5,72,242.5998602642,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,2,51,248.87081307923,
Town Hall Cross,2017-09-23,Men Masters 45-54,3,40,255.86168174499,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,2,52,231.06260766612,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,2,32,238.52326650482,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,1,31,224.16400828081,
HPCX Day 1,2017-10-28,Men Masters 45+,4,53,240.05273384279,
Swashbuckler CX,2017-11-4,Men  Masters 45+,1,19,235.58032074287,
Stoudt's Cross,2017-11-5,Men Masters 45+,7,24,328.87814583752,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,2,40,242.13002622201,
Victory Cross,2017-11-12,Men Masters 45+,2,18,262.75014676032,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,3,26,261.35477371784,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,2,23,308.52692927,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,5,21,297.0200357331,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),8,24,329.80469522969,
Granogue Cross,2018-09-2,Men Masters 50+,1,47,247.99676943901,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,1,40,255.80213295738,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,1,68,243.96110039979,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,1,50,263.94064449902,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),4,32,311.09354071864,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,2,43,268.87283441994,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,2,55,242.86354957416,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,2,52,244.46332578073,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,2,34,269.06844192293,
Kutztown Cross,2018-10-20,Men Masters 50+,2,25,271.5858802582,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,2,28,268.37502821381,
HPCX,2018-10-28,Men Masters 50+,1,25,260.10103422674,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,9,20,301.58642252975,
Stoudts Cross,2018-11-4,Men Masters 50+,1,20,259.87479449231,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,1,26,253.11301615821,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,1,30,236.48545037989,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,4,28,274.47358764731,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,DNF,16,436.50462529194,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,3,77,244.66555191959,
Carpenter Cross,2019-09-7,Men Masters 50+,1,30,270.14350364755,
Whirlybird Cross,2019-09-8,Men Masters 50+,1,36,238.06369397171,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,1,43,235.4107790386,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),1,31,271.78944728401,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,3,39,272.74379689972,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,1,28,273.33934522385,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,6,44,264.44865833728,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,1,27,278.15829892616,
Troegenator Cross,2019-10-26,Men Masters 50+,1,21,278.52677005404,
Caffeinated Cross,2019-11-2,Men Masters 50+,3,30,278.42236277934,
Stoudts Cross,2019-11-3,Men Masters 50+,1,19,262.72898453025,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,1,43,259.12243998115,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,9,34,314.03315989383,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,2,27,270.71650709669,
Solstice Cross,2019-12-8,Men Masters 50+,1,20,275.22403237223,
Carpenter Cross,2022-09-24,Men 60+,2,20,335.73656930589,
Crossasaurus Awesome,2022-10-9,Men Master 60+,1,18,306.15333376647,
West Chester Cross Classic X,2022-11-6,Men Master 60+,1,12,312.63814109757,
Sly Fox Cross,2022-11-13,Men Master 60+,1,15,298.9471927221,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,1,20,287.36187518601,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,4,63,267.65135825839,
Pineapple Crush Cross,2023-09-17,Men Master 60+,1,20,274.75658962137,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,2,17,335.01394553067,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,4,46,279.77773550469,
Crossasaurus Awesome,2023-10-14,Men Master 60+,1,16,293.73526256011,
Twining Valley CX,2023-10-21,Men Master 60+,1,21,293.73526256011,
Cooper River Cross,2023-10-22,Men Master 50+,DNF,29,572.15843583099,
Cooper River Cross,2023-10-22,Men Master 60+,2,20,299.99045099597,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,2,16,311.83635572833,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,2,13,318.05448998381,
