Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4/5 Intermediate Non Binary,1,95867,Jude,Bopf,Unattached,0:58:38.0,413898,,,
Men Cat 3 Intermediate,1,173278,John,Dausch,Rock Creek Velo,0:41:20.0,565027,354.43221847537,325.84403204922,
Men Cat 3 Intermediate,2,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,0:41:31.0,563166,351.16649292905,337.92256709072,
Men Cat 3 Intermediate,3,158124,Alexander,Hinton,Great Eskape,0:41:50.0,540484,430.15302717141,350.00110213223,
Men Cat 3 Intermediate,4,160238,Grey,Meerdter,Baltimore Youth Cycling,0:42:36.0,536407,390.73836825145,362.07963717374,
Men Cat 3 Intermediate,5,124474,Gus,Lynott,Unattached,0:43:18.0,485884,404.86717344688,374.15817221525,
Men Cat 3 Intermediate,6,158155,Jeff,Money,Unattached,0:43:28.0,392603,372.11350297748,386.23670725675,
Men Cat 3 Intermediate,7,201679,Cole,Ebenkamp,DistrictTaco Racing/DistrictTaco Racing Team,0:43:34.0,564807,399.30358464971,398.31524229826,
Men Cat 3 Intermediate,8,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:43:47.0,632749,440.50716421993,410.39377733977,
Men Cat 3 Intermediate,9,208264,Jesper,Frant,Route 1 Velo/Route 1 Velo Team,0:43:53.0,516302,415.92038123265,422.47231238128,
Men Cat 3 Intermediate,10,84516,Dylan,Stagner,Great Eskape,0:45:00.0,390025,453.3329340479,434.55084742278,
Men Cat 3 Intermediate,11,62652,Brian,Crowe,Great Eskape,0:45:26.0,275942,384.20097112361,446.62938246429,
Men Cat 3 Intermediate,12,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:46:59.0,368783,445.57399504095,458.7079175058,
Men Cat 3 Intermediate,13,2632,Syd,Lea,Unattached,1 Lap,97177,500.61143872469,470.7864525473,
Men Cat 3 Intermediate,14,64192,Matthew,Ammann,Unattached,1 Lap,324084,504.71132845683,482.86498758881,
Men Cat 4 Intermediate,1,188839,Mazen,Lazar,Unattached,0:42:34.0,623511,424.29953479396,369.49173342457,
Men Cat 4 Intermediate,2,173290,John,Papadakis,Baltimore Youth Cycling,0:42:39.0,562003,465.1052880808,373.66919656757,
Men Cat 4 Intermediate,3,211793,Timothy,Herman,Bayside Velo/Bike Doctor,0:42:42.0,645727,441.79477656142,377.84665971058,
Men Cat 4 Intermediate,4,29634,Nate,Sovek,Unattached,0:43:33.0,328394,418.25776341678,382.02412285358,
Men Cat 4 Intermediate,5,162569,Mason,Baturka,Lateral Stress Velo Inc.,0:43:33.0,507649,437.99415955486,386.20158599659,
Men Cat 4 Intermediate,6,208231,Roberto,Rivera-greenwood,National Capital Velo Club/UnitedHealthcare,0:43:37.0,622335,432.96329788461,390.37904913959,
Men Cat 4 Intermediate,7,210600,Jordan,Thompson,Dronediculous,0:43:51.0,275774,382.57482375369,394.55651228259,
Men Cat 4 Intermediate,8,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:44:42.0,567425,465.08249394348,398.7339754256,
Men Cat 4 Intermediate,9,142943,Liam,Smith,Baltimore Youth Cycling,0:44:55.0,517724,494.31507564849,402.9114385686,
Men Cat 4 Intermediate,10,218605,Adam,Swetlow,Equip Racing,0:44:57.0,152399,432.76876857705,407.08890171161,
Men Cat 4 Intermediate,11,174910,Donald,Macmurray,Unattached,0:45:41.0,567900,426.07095900158,411.26636485461,
Men Cat 4 Intermediate,12,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,0:45:45.0,569025,444.25337112383,415.44382799762,
Men Cat 4 Intermediate,13,204906,Tim,Jessilonis,Annapolis Bicycle Racing Team,0:45:57.0,648183,413.55299002099,419.62129114062,
Men Cat 4 Intermediate,14,198688,August,Warren,National Capital Velo Club/UnitedHealthcare,0:46:05.0,624322,434.10767479358,423.79875428363,
Men Cat 4 Intermediate,15,198696,David,Neu,Unattached,0:46:05.0,624316,501.89675337701,427.97621742663,
Men Cat 4 Intermediate,16,214294,Gavin,Romberger,Unattached,0:46:06.0,664829,451.43559115927,432.15368056963,
Men Cat 4 Intermediate,17,208203,Jack,Baronner,Unattached,0:46:07.0,394787,445.05888237016,436.33114371264,
Men Cat 4 Intermediate,18,160239,Mason,Siedor,Unattached,0:46:09.0,524072,465.57338571367,440.50860685564,
Men Cat 4 Intermediate,19,208211,Sean,Mckinney,Unattached,0:46:36.0,647756,438.6732017376,444.68606999865,
Men Cat 4 Intermediate,20,218331,Dustin,Lee,Unattached,0:46:51.0,661887,511.81806292163,448.86353314165,
Men Cat 4 Intermediate,21,218582,Andrew,Polesovsky,National Capital Velo Club/UnitedHealthcare,0:46:51.0,654365,510.33737765623,453.04099628466,
Men Cat 4 Intermediate,22,209594,Jamel,Brown,MTCCVA,0:47:10.0,213756,483.66448451158,457.21845942766,
Men Cat 4 Intermediate,23,218753,Jonathan,Nelson,National Capital Velo Club/UnitedHealthcare,0:47:13.0,566218,452.80669782752,461.39592257067,
Men Cat 4 Intermediate,24,212973,Gideon,Schmidt,Dutch Flyers Cycling Club/Dutch Flyers Cycling Clu,0:47:34.0,639188,433.49327416431,465.57338571367,
Men Cat 4 Intermediate,25,209585,Jack,Valenti,PMA Velo,0:47:47.0,645666,441.72080595937,469.75084885667,
Men Cat 4 Intermediate,26,218549,Ted,Dorosheff,Meta Normal CC,0:47:49.0,639162,425.03322747041,473.92831199968,
Men Cat 4 Intermediate,27,173262,Stergios,Papadakis,Unattached,0:47:50.0,542165,462.49631159821,478.10577514268,
Men Cat 4 Intermediate,28,221672,Justin,Brunjes,Unattached,0:48:20.0,551276,470,482.28323828569,
Men Cat 4 Intermediate,29,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:48:54.0,556909,476.30083676439,486.46070142869,
Men Cat 4 Intermediate,30,59190,Connor,Letendre,Unattached,1 Lap,329720,512.58418515754,490.6381645717,
Men Cat 4 Intermediate,31,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,1 Lap,583562,502.73132414029,494.8156277147,
Men Cat 4 Intermediate,32,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,1 Lap,622211,480.96614862216,498.99309085771,
Men Cat 4 Intermediate,33,215326,Donald,Herndon,Unattached,1 Lap,615674,510.76103530676,503.17055400071,
Men Cat 4 Intermediate,34,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.20442169235,507.34801714372,
Men Cat 4 Intermediate,35,174916,Peter,Hatfield,Baltimore Bicycle Works Racing,1 Lap,217153,540.22235999009,511.52548028672,
Men Cat 4 Intermediate,36,138843,Alexander,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,454962,510.49528391669,515.70294342972,
Men Cat 4 Intermediate,37,218606,Fred,Turner,Unattached,1 Lap,625901,535.0924362548,519.88040657273,
Men Cat 4 Intermediate,38,172073,Ryan,Sigworth,Unattached,1 Lap,567458,493.50195257576,524.05786971573,
Men Cat 4 Intermediate,39,201680,Karl,Laubacher,National Capital Velo Club/UnitedHealthcare,1 Lap,616630,511.12565996354,528.23533285874,
Men Cat 4 Intermediate,40,202612,Don,Lustenberger,Annapolis Bicycle Racing Team  (ABRT),1 Lap,646710,544.35737055913,532.41279600174,
Men Cat 4 Intermediate,41,177724,Alexander,Keller,SEAVS/Haymarket ,1 Lap,589669,479.51709939903,536.59025914475,
Men Cat 4 Intermediate,42,163727,Peter,Bengtson,DCMTB,1 Lap,662092,639.35648505816,540.76772228775,
Men Cat 4 Intermediate,43,213243,Thomas,Fish,Unattached,1 Lap,616591,421.68832394682,544.94518543076,
Men Cat 4 Intermediate,44,210582,Suhieb,Osman,Squadra Coppi,1 Lap,649365,565.28527353282,549.12264857376,
Men Cat 4 Intermediate,45,112074,Joseph,Kennedy,Unattached,1 Lap,439805,559.89530770601,553.30011171676,
Men Cat 4 Intermediate,46,174111,Adrian,Porter,Team Bikenetic,1 Lap,588951,568.24643568149,557.47757485977,
Men Cat 4 Intermediate,47,198703,Keith,Uram,Baltimore Bicycle Works Racing,1 Lap,635948,564.51034810993,561.65503800277,
Men Cat 4 Intermediate,DNF,105430,Jeremy,Siedor,Charm City Cycling/C3-Wagner Roofing,DNF,430170,383.22819075302,570.00996428878,
Men Cat 4 Intermediate,DNF,198726,Brian,Rowe,National Capital Velo Club/UnitedHealthcare,DNF,552142,423.78972896075,570.00996428878,
Men Cat 4 Intermediate,DNF,163615,Zac,Quinn,Unattached,DNF,423057,488.88655253541,570.00996428878,
Men Cat 4 Intermediate,DNF,75345,Nathan,Cristler,Unattached,DNF,364819,517.65891732573,570.00996428878,
Men Cat 4 Intermediate,DNF,220734,Ari,Giovenco,Redshift Racing/Redshift Racing Team,DNF,624563,426.52599223951,570.00996428878,
Men Cat 5 Beginner,1,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,0:37:15.0,541358,546.74161018131,461.29246970941,
Men Cat 5 Beginner,2,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,0:38:33.0,562981,590.79616522941,471.21525220707,
Men Cat 5 Beginner,3,218328,Brian,Owens,Baltimore Bicycle Works Racing,0:38:58.0,,470.57142857143,481.13803470473,
Men Cat 5 Beginner,4,220700,Luis,Jacome,Unattached,0:38:58.0,668245,540,491.06081720238,
Men Cat 5 Beginner,5,124439,August,Brown,Baltimore Youth Cycling,0:39:19.0,585648,541.34945938133,500.98359970004,
Men Cat 5 Beginner,6,218551,Rob,Reahl,Bike Doctor/Visit Frederick,0:39:40.0,,446.40023539265,510.90638219769,
Men Cat 5 Beginner,7,215194,Trey,Ottaway,Unattached,0:40:03.0,662065,511.20590615507,520.82916469535,
Men Cat 5 Beginner,8,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:41:00.0,517509,481.83363202977,530.75194719301,
Men Cat 5 Beginner,9,218554,Kyle,Carr,Rock Creek Velo,0:41:44.0,485338,476.18197867681,540.67472969066,
Men Cat 5 Beginner,10,191258,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,0:42:27.0,64674,545.64896309917,550.59751218832,
Men Cat 5 Beginner,11,218338,Joshua,Devine,Unattached,0:42:33.0,,558.71742996296,560.52029468598,
Men Cat 5 Beginner,12,13897,Tim,Brown,Unattached,0:43:08.0,,468.42232106965,570.44307718363,
Men Cat 5 Beginner,13,198643,Samuel,Brown,Unattached,0:43:10.0,622711,630.01928033159,580.36585968129,
Men Cat 5 Beginner,14,61931,Sebastian,Rodriguez,Unattached,0:43:11.0,623519,610.31977485195,590.28864217895,
Men Cat 5 Beginner,15,210583,Einar,Gustafson,Rock Creek Velo,1 Lap,,612.7751459954,600.2114246766,
Men Cat 5 Beginner,16,221666,Jon,George,Unattached,1 Lap,667897,540,610.13420717426,
Men Cat 5 Beginner,DNF,107071,Ever,Franco,Unattached,DNF,406849,540,629.97977216957,
Men Cat 5 Beginner,DNF,198722,Brendan,Reals,NCVC/ UnitedHealthCare,DNF,,566.60131783274,629.97977216957,
Men Cat1/2/3 Elite,1,160236,Jacob,Hines,Baltimore Youth Cycling,1:02:54.0,539926,322.59053349653,292.43218898038,
Men Cat1/2/3 Elite,2,158147,Lukas,Brandt,Unattached,1:02:54.0,538297,297.75121129604,298.68218898038,
Men Cat1/2/3 Elite,3,173278,John,Dausch,Rock Creek Velo,1:03:19.0,565027,354.43221847537,304.93218898038,
Men Cat1/2/3 Elite,4,161967,Brian,Marchionini,DC Velo Limited,1:03:32.0,78597,280.43370388606,311.18218898038,
Men Cat1/2/3 Elite,5,19880,Ranjodh,Gill,Otterhaus Coaching,1:04:28.0,255003,293.02358696791,317.43218898038,
Men Cat1/2/3 Elite,6,9359,Matthew,Slater,Unattached,1:05:27.0,194103,313.89691330478,323.68218898038,
Men Cat1/2/3 Elite,7,174567,Alexander,Gass,National Capital Velo Club/UnitedHealthcare,1:06:30.0,563166,351.16649292905,329.93218898038,
Men Cat1/2/3 Elite,8,64263,Peter,Warner,Bayside Velo/Bike Doctor,1:06:39.0,287217,316.49884975296,336.18218898038,
Men Cat1/2/3 Elite,9,115532,Colin,Eustis,Central New York Cyclist/Central New York Cyclist ,1:09:18.0,211193,468.84725619759,342.43218898038,
Men Cat1/2/3 Elite,DNF,159143,Jeffrey,Slade,717Cycling,DNF,281419,352.44737577438,354.93218898038,
Men Cat1/2/3 Master 40+ 1/2/3 40+,1,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:47:35.0,201175,293.56061277612,291.67401542272,
Men Cat1/2/3 Master 40+ 1/2/3 40+,2,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,0:47:40.0,547438,337.67838314484,303.735989023,
Men Cat1/2/3 Master 40+ 1/2/3 40+,3,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:47:42.0,221645,341.00772215477,315.79796262328,
Men Cat1/2/3 Master 40+ 1/2/3 40+,4,171995,Brent,Sturlaugson,Unattached,0:47:57.0,225804,362.02834120439,327.85993622356,
Men Cat1/2/3 Master 40+ 1/2/3 40+,5,146513,Curtis,Alia,National Capital Velo Club/UnitedHealthcare,0:48:22.0,516995,338.83609749291,339.92190982384,
Men Cat1/2/3 Master 40+ 1/2/3 40+,6,8082,Dean,Jagusch,Charm City Cycling LLC,0:49:22.0,214535,336.35903389428,351.98388342412,
Men Cat1/2/3 Master 40+ 1/2/3 40+,7,113076,William,Faucette,Squadra Coppi/Squadra Coppi Team,0:50:07.0,192332,377.67850885737,364.0458570244,
Men Cat1/2/3 Master 40+ 1/2/3 40+,8,77374,Matt,Bully,Unattached,0:53:02.0,294190,440.98027043268,376.10783062468,
Men Cat3/4/5 Master 40+ 3/4/5 40+,1,218605,Adam,Swetlow,Equip Racing,0:43:39.0,152399,432.76876857705,331.79142107427,
Men Cat3/4/5 Master 40+ 3/4/5 40+,2,142361,Matthew,Hartsough,PMA Velo,0:43:44.0,459141,399.99975442783,338.79670947258,
Men Cat3/4/5 Master 40+ 3/4/5 40+,3,135554,Jimmy,Sosinski,Unattached,0:45:14.0,489785,363.39352040067,345.8019978709,
Men Cat3/4/5 Master 40+ 3/4/5 40+,4,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,0:45:29.0,139749,393.5426308526,352.80728626921,
Men Cat3/4/5 Master 40+ 3/4/5 40+,5,208236,Michael,Flanagan,OrthoVirginia Racing / DIRT,0:45:44.0,226283,377.48615968758,359.81257466753,
Men Cat3/4/5 Master 40+ 3/4/5 40+,6,185049,Dustin,Byers,Otterhaus Coaching,0:45:45.0,533282,445.76827239119,366.81786306584,
Men Cat3/4/5 Master 40+ 3/4/5 40+,7,144907,Brian,Curlee,JAMSQUAD Cycling,0:46:09.0,531546,461.08226546362,373.82315146415,
Men Cat3/4/5 Master 40+ 3/4/5 40+,8,198680,Andrew,Mccallum,DC Velo Limited,0:46:09.0,625576,368.1674976133,380.82843986247,
Men Cat3/4/5 Master 40+ 3/4/5 40+,9,200982,Dustin,Meeker,Baltimore Bicycle Works Racing,0:46:10.0,625945,420.1184629116,387.83372826078,
Men Cat3/4/5 Master 40+ 3/4/5 40+,10,209597,Chad,Tyler,PMA Velo,0:46:36.0,175971,412.94409151549,394.83901665909,
Men Cat3/4/5 Master 40+ 3/4/5 40+,11,27308,Ron,Edwards,DCMTB,0:47:46.0,288789,402.82085791812,401.84430505741,
Men Cat3/4/5 Master 40+ 3/4/5 40+,12,200985,Tom,Dopkin,Unattached,0:48:00.0,84204,491.48342109717,408.84959345572,
Men Cat3/4/5 Master 40+ 3/4/5 40+,13,161977,Steven,Drost,Unattached,0:48:34.0,529620,492.91305423549,415.85488185404,
Men Cat3/4/5 Master 40+ 3/4/5 40+,14,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,0:48:40.0,518542,504.43162655703,422.86017025235,
Men Cat3/4/5 Master 40+ 3/4/5 40+,15,198726,Brian,Rowe,National Capital Velo Club/UnitedHealthcare,0:48:44.0,552142,423.78972896075,429.86545865066,
Men Cat3/4/5 Master 40+ 3/4/5 40+,16,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:49:05.0,257105,494.31823205561,436.87074704898,
Men Cat3/4/5 Master 40+ 3/4/5 40+,17,82070,Hans,Manzke,Crosshairs Cycling,0:49:15.0,242280,446.79704361248,443.87603544729,
Men Cat3/4/5 Master 40+ 3/4/5 40+,18,200983,Greg,Tokarsky,Unattached,0:49:27.0,619140,470.08672053039,450.8813238456,
Men Cat3/4/5 Master 40+ 3/4/5 40+,19,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,0:49:32.0,620774,457.59544245768,457.88661224392,
Men Cat3/4/5 Master 40+ 3/4/5 40+,20,188704,Kristopher,Howard,Bluemont Connection,0:49:32.0,,553.03829174437,464.89190064223,
Men Cat3/4/5 Master 40+ 3/4/5 40+,21,173340,Adam,Weddington,Unattached,0:49:47.0,300241,432.39020157289,471.89718904055,
Men Cat3/4/5 Master 40+ 3/4/5 40+,22,55550,Mark,Skubis,Squadra Coppi,0:49:53.0,270,518.01493912888,478.90247743886,
Men Cat3/4/5 Master 40+ 3/4/5 40+,23,175963,James,Dausch,Rock Creek Velo,0:50:11.0,568235,446.95916498886,485.90776583717,
Men Cat3/4/5 Master 40+ 3/4/5 40+,24,160394,Ryan,Hill,Unattached,1 Lap,355160,521.58017887989,492.91305423549,
Men Cat3/4/5 Master 40+ 3/4/5 40+,25,5233,Shawn,Stafford,Unattached,1 Lap,269754,514.89033296826,499.9183426338,
Men Cat3/4/5 Master 40+ 3/4/5 40+,26,127586,Robert,Chase,Unattached,1 Lap,6677,474.93714251399,506.92363103211,
Men Cat3/4/5 Master 40+ 3/4/5 40+,27,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,548.25590183577,513.92891943043,
Men Cat3/4/5 Master 40+ 3/4/5 40+,28,137397,Ronald,Lien,Unattached,1 Lap,493832,500.93236026701,520.93420782874,
Men Cat3/4/5 Master 40+ 3/4/5 40+,29,130510,Aaron,Richardson,National Capital Velo Club/UnitedHealthcare,1 Lap,425095,381.16809500026,527.93949622706,
Men Cat3/4/5 Master 40+ 3/4/5 40+,30,156890,Reid,Jackson,Unattached,1 Lap,297088,506.39837081665,534.94478462537,
Men Cat3/4/5 Master 40+ 3/4/5 40+,31,103639,Shawn,Smith,Unattached,1 Lap,415102,543.87995894857,541.95007302368,
Men Cat3/4/5 Master 40+ 3/4/5 40+,32,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,550.62745751946,548.955361422,
Men Cat3/4/5 Master 40+ 3/4/5 40+,33,215193,Russ,Phillips,National Capital Velo Club/UnitedHealthcare,1 Lap,650851,594.00345782148,555.96064982031,
Men Cat3/4/5 Master 40+ 3/4/5 40+,34,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,597.3836327231,562.96593821862,
Men Cat3/4/5 Master 40+ 3/4/5 40+,35,220723,Josh,Moraczewski,Unattached,1 Lap,668028,530.70895357066,569.97122661694,
Men Cat3/4/5 Master 40+ 3/4/5 40+,36,221669,Jonathan,Pond,Unattached,1 Lap,379601,470,576.97651501525,
Men Cat3/4/5 Master 40+ 3/4/5 40+,37,174118,Ken,Mrozek,Unattached,1 Lap,572678,587.70961121581,583.98180341357,
Men Cat3/4/5 Master 40+ 3/4/5 40+,38,97433,Marc,Koblentz,Unattached,1 Lap,358254,617.43389243249,590.98709181188,
Men Cat3/4/5 Master 40+ 3/4/5 40+,39,12337,Adam,Austin,Unattached,1 Lap,266772,617.12277802853,597.99238021019,
Men Cat3/4/5 Master 40+ 3/4/5 40+,40,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,581.3220705415,604.99766860851,
Men Cat3/4/5 Master 40+ 3/4/5 40+,41,94655,Bruce,Potter,Unattached,1 Lap,316304,470,612.00295700682,
Men Cat3/4/5 Master 40+ 3/4/5 40+,42,221624,Kyle,Rearick,Rock Creek Velo,1 Lap,667978,470,619.00824540513,
Men Cat3/4/5 Master 40+ 3/4/5 40+,43,186474,David,Wachtel,Unattached,1 Lap,586243,614.94991692582,626.01353380345,
Men Cat3/4/5 Master 40+ 3/4/5 40+,44,177727,Christopher,Belen,Unattached,1 Lap,646220,537.64735308144,633.01882220176,
Men Cat3/4/5 Master 40+ 3/4/5 40+,45,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,552.26249879868,640.02411060008,
Men Cat3/4/5 Master 40+ 3/4/5 40+,46,4351,Rodges,Ankrah,Route 1 Velo,1 Lap,174807,631.04955452247,647.02939899839,
Men Cat3/4/5 Master 40+ 3/4/5 40+,47,220725,Stephen,Heverely,Unattached,1 Lap,668030,598.4318669966,654.0346873967,
Men Master 50+ 50+,1,56047,Frankie,Ross,Sette Nove,0:49:05.0,30633,254.58843119104,254.58843119104,
Men Master 50+ 50+,2,128439,Abe,Ehlers,Artemis Racing,0:51:36.0,102416,341.09932843923,312.02376559869,
Men Master 50+ 50+,3,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,0:51:36.0,23467,367.9573145433,325.79567127596,
Men Master 50+ 50+,4,64188,Jason,Dempsey,Unattached,0:52:38.0,253737,343.59698026955,339.56757695323,
Men Master 50+ 50+,5,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,0:52:44.0,157667,374.12927254174,353.3394826305,
Men Master 50+ 50+,6,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:53:15.0,136519,381.01066751105,367.11138830777,
Men Master 50+ 50+,7,36171,Peter,Schultz,Unattached,0:53:20.0,303071,387.26532292975,380.88329398503,
Men Master 50+ 50+,8,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:53:25.0,282922,409.32229401178,394.6551996623,
Men Master 50+ 50+,9,138035,Paul,Espanol,VeloPigs,0:53:25.0,493710,417.12238789584,408.42710533957,
Men Master 50+ 50+,10,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:53:49.0,42346,410.43550901579,422.19901101684,
Men Master 50+ 50+,11,193870,Jay,Allred,Evolution Cycling Club/Evolution Cycling Club Team,0:54:20.0,590764,394.6551996623,435.97091669411,
Men Master 50+ 50+,12,93281,Gregory,Butler,Squadra Coppi,0:55:05.0,380267,489.34841223215,449.74282237137,
Men Master 50+ 50+,13,1392,Spike,Mclaughlin,Squadra Coppi/Squadra Coppi Team,0:56:21.0,163305,411.67232537502,463.51472804864,
Men Master 50+ 50+,14,127512,Ian,Cameron,National Capital Velo Club/UnitedHealthcare,1 Lap,111308,500,477.28663372591,
Men Master 50+ 50+,15,188717,Mike,Roth,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,1 Lap,422460,484.44129752687,491.05853940318,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:52:51.0,52033,340.6820139458,316.03514985564,
Men Master 60+ 60+,2,129869,Patrick,Hampton,Voler Factory Racing,0:53:26.0,218958,360.46515147217,329.58453534409,
Men Master 60+ 60+,3,31661,Ramon,Benitez,Unattached,0:53:27.0,3304,351.54558961539,343.13392083254,
Men Master 60+ 60+,4,14018,Bill,Okeefe,Unattached,0:53:27.0,284982,404.29432253411,356.683306321,
Men Master 60+ 60+,5,150267,Joseph,Baremore,DC Velo Limited,0:54:40.0,60012,403.40743487352,370.23269180945,
Men Master 60+ 60+,6,2250,Albert,Greene,DCMTB,0:54:55.0,218663,421.16158757359,383.7820772979,
Men Master 60+ 60+,7,125610,Eric,Sutherland,Century Road Club Assoc,0:55:10.0,162312,361.09008610903,397.33146278636,
Men Master 60+ 60+,8,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,0:55:59.0,87855,464.02292842357,410.88084827481,
Men Master 60+ 60+,9,49469,George,Branyan,Route 1 Velo,1 Lap,254888,409.399767893,424.43023376326,
Men Master 60+ 60+,10,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,408.89381757545,437.97961925171,
Men Master 60+ 60+,11,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,457.47108998198,451.52900474017,
Men Master 60+ 60+,12,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,493.23262301057,465.07839022862,
Men Master 60+ 60+,13,208255,Tim,Arnade,National Capital Velo Club/UnitedHealthcare,1 Lap,567252,567.12148318658,478.62777571707,
Men Master 60+ 60+,14,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,634.4277973063,492.17716120553,
Men Master 60+ 60+,15,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,534.11311962382,505.72654669398,
Men Master 60+ 60+,16,151945,Wiliam,Johnson,Unattached,1 Lap,17887,556.8502008281,519.27593218243,
Men Master 60+ 60+,17,49473,Thomas,Fulcher,Unattached,1 Lap,354560,552.58613377338,532.82531767088,
Men Master 60+ 60+,18,206361,Scott,Macewen,Unattached,1 Lap,665326,574.8232670501,546.37470315934,
Men Master 60+ 60+,19,134455,Kelly,Gray,DCMTB,2 Laps,208227,609.85039436502,559.92408864779,
Men Master 60+ 60+,20,2228,Nunzio,Dibiasi,Unattached,2 Laps,9413,330,573.47347413624,
Men Master 60+ 60+,21,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,606.5592064484,587.0228596247,
Men Master 60+ 60+,22,3019,Gary,Kelley,Sportif Coaching Group/AVC,2 Laps,199117,622.58456016092,600.57224511315,
Men Master 60+ 60+,23,17049,Randall,Nixon,Unattached,2 Laps,26162,627.03661762381,614.1216306016,
Men Master 60+ 60+,24,110831,Myron,Segal,Route 1 Velo,3 Laps,178881,607.33908747907,627.67101609005,
Men Open Junior 11-12 9,1,208186,Toren,Lazar,Baltimore Youth Cycling,0:31:42.0,647253,613.01800337677,539.13973351033,
Men Open Junior 11-12 9,2,198666,Abel,Streb,Baltimore Youth Cycling,0:31:55.0,623775,636.63250968915,556.1116193877,
Men Open Junior 11-12 9,3,198667,Nelson,Crocker,Rock Creek Velo,0:31:59.0,624085,624.51305360954,573.08350526506,
Men Open Junior 11-12 9,4,209116,Dahlia,Hair,Rock Creek Velo,0:32:39.0,648735,641.70055497307,590.05539114242,
Men Open Junior 11-12 9,5,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:34:37.0,643114,698.27026388873,607.02727701979,
Men Open Junior 11-12 9,6,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:34:40.0,606979,561.29225467461,623.99916289715,
Men Open Junior 11-12 9,7,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,0:35:26.0,646448,658.82098970055,640.97104877451,
Men Open Junior 11-12 9,8,210593,Jonathan,Chaflawee,Unattached,0:35:46.0,648496,696.93643776067,657.94293465188,
Men Open Junior 11-12 9,9,199974,Aidan,Foster,Frederick Velo/Bike Doctor Frederick,0:35:56.0,623445,753.70671355649,674.91482052924,
Men Open Junior 11-12 9,10,198660,Maks,Roma-shtylla,Rock Creek Velo,0:36:58.0,623465,645.83492975559,691.8867064066,
Men Open Junior 11-12 9,11,213961,Jack,Balazy,Unattached,0:37:17.0,668250,707.20306283506,708.85859228397,
Men Open Junior 11-12 9,12,198664,Theodore,Tokarsky,Baltimore Youth Cycling,0:37:22.0,622575,722.38265404288,725.83047816133,
Men Open Junior 11-12 9,13,209602,Eamon,Atkinson,Baltimore Youth Cycling,0:37:23.0,644774,726.55942273378,742.80236403869,
Men Open Junior 11-12 9,14,218541,Tristan,Mareuil,Rock Creek Velo,0:38:06.0,666095,743.03061326305,759.77424991605,
Men Open Junior 11-12 9,15,204912,Michael,Drost,801 W. Madison,1 Lap,627380,742.28714134931,776.74613579342,
