Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Women C,5,6,618.62647888233,
UTCX #3 Robert Frost Elementary,2018-09-29,Women C,3,7,580,
UTCX #4 Snowbasin,2018-10-6,Women C,2,3,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Women C,3,3,,
UTCX #7 Art Dye Park,2018-10-27,Women C,2,6,559.86264788823,
UTCX#8 Barnes Park,2018-11-3,Women C,3,3,,
UTCX#9 Hillside ,2018-11-10,Women C,2,2,,
Utah State Championship,2018-11-17,Women 4/5 (Open),6,11,569.89698591617,
UTCX#10 Community Park,2018-12-1,Women C,1,2,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Women C - Cat 4/5,2,5,,
UTCX #2 Draper CX Park,2019-09-21,Men Women C - Cat 4/5,2,6,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women C,1,2,,
UTCX #4 Weber County,2019-10-5,Men Women C Cat 4/5,3,6,576.48798169022,
UTCX #5,2019-10-12,Women C,2,7,545.22158299537,
UTCX #1 Ogden CX Park,2022-09-24,Men Women C,1,6,526.49890301735,
UTCX #3 Fort B,2022-10-22,Men Women C,2,4,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Women C,2,6,526.21214952297,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women C,3,7,555.9776208911,
UTCX #7 Hillside ,2022-11-12,Men Women C,4,9,600,
UTCX #8 Wheeler Farm,2022-11-19,Men Women C,4,11,553.83566894781,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,2,7,513.17152233201,
UTCX #10 Barnes Park,2022-12-10,Men Women C,3,6,555.57387968796,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,7,8,571.45007710805,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,7,8,546.56157319004,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women B,4,4,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,10,11,573.04120903017,
