First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Erickson,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,49,109,343.94281563288,
Stephen,Erickson,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,11,19,357.2814927079,
Kieth,Williams,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,3,7,401.01970206379,
John,Thrash,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,4,7,427.44707309858,
Frank,Thibeault,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,5,7,453.87444413337,
Jason,Barr,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,6,7,480.30181516816,
Kieth,Williams,Diamond State Grand Prix Day 2,2015-12-13,Men 40+ Masters,1,2,,
Stephen,Erickson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,41,59,385.61172548439,
Stephen,Erickson,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,38,59,377.35481463528,
Kieth,Williams,Diamond State Grand Prix Day 1,2015-12-12,Men 40+ Masters,1,1,,
Stephen,Erickson,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,16,22,380.7108232358,
Kieth,Williams,Ruts and Guts Day 2,2015-12-6,Master 50+,7,11,428.5748602058,
Stephen,Erickson,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,22,38,377.84063253069,
Stephen,Erickson,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,27,37,431.87867881955,
Kieth,Williams,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,1,8,369.69440758453,
Jason,Barr,Crossroads Clash,2015-10-31,B OPEN,17,22,436,
Stephen,Erickson,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,16,28,360.78369313683,
Kieth,Williams,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,2,10,356.38243341237,
John,Thrash,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,7,10,446.92798345214,
Jason,Barr,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,9,10,483.14620346805,
Stephen,Erickson,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,15,35,343.81277710492,
Stephen,Erickson,Charm City Cross Day 1,2015-10-10, Men 45+,27,79,340.97491022038,
Stephen,Erickson,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),1,11,332.88674137457,
Stephen,Erickson,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),1,11,332.88674137457,
Stephen,Erickson,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),2,8,364.4440231651,
Stephen,Erickson,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),4,11,373.75656366465,
Stephen,Erickson,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),12,16,427.53012958952,
Stephen,Erickson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,78,135,381.5330717598,
Kieth,Williams,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,68,84,436.46321017823,
Stephen,Erickson,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,77,135,385.29922254761,
Stephen,Erickson,Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,1,8,361.83109023741,
Harrison,Maddox,Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,4,8,419.45446046449,
Kieth,Williams,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,4,10,395.23331926473,
Frank,Thibeault,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,5,10,409.30611457348,
Jason,Barr,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,10,10,479.67009111721,
William,Watts,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,8,10,375.6915892705,
Heather,Ladd,Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 1/2/3/4,2,3,,
Jason,Barr,Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 5,7,8,556.44588097769,
Kieth,Williams,Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 50+,1,4,,
Andrew,Hall,Cyclocross @ Western Hills Day 1,2014-12-13,Men Singlespeed,1,5,,
Harrison,Maddox,Cyclocross @ Western Hills Day 1,2014-12-13,Men Singlespeed,3,5,,
Frank,Thibeault,Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 40-49,2,4,,
Jason,Barr,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,9,10,577.64199503401,
Kieth,Williams,Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,2,6,395.47073308678,
Frank,Thibeault,Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,3,6,412.13739975345,
Heather,Ladd,Arkansas State Cyclocross Championship,2014-12-7,Women  CATEGORY 3,1,1,,
Stephen,Erickson,Arkansas State Cyclocross Championship,2014-12-7,Men  SINGLE SPEED,1,3,,
Andrew,Hall,Arkansas State Cyclocross Championship,2014-12-7,Men  SINGLE SPEED,2,3,,
Harrison,Maddox,Arkansas State Cyclocross Championship,2014-12-7,Men  SINGLE SPEED,3,3,,
William,Watts,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,2,5,,
Andrew,Hall,Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,2,9,386.67696699809,
Harrison,Maddox,Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,7,9,472.59356035809,
Kieth,Williams,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,2,13,367.66894300023,
Frank,Thibeault,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,4,13,390.69252721351,
Vince,Booth,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,7,13,425.22790353342,
Jason,Barr,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,12,13,482.78686406661,
Tj,Fowler,Yell County CX Classic,2014-11-9,Men Cat 5,8,17,540,
William,Shelton,Yell County CX Classic,2014-11-9,Men Cat 5,12,17,589.86612244898,
William,Watts,Yell County CX Classic,2014-11-9,Men Cat 4,1,8,450.58105832259,
Stephen,Erickson,Yell County CX Classic,2014-11-9,Men Open,7,12,351.61967154071,
Andrew,Hall,Yell County CX Classic,2014-11-9,Men SS,1,7,376.90376320756,
Harrison,Maddox,Yell County CX Classic,2014-11-9,Men SS,4,7,472.8109879127,
Heather,Ladd,Yell County CX Classic,2014-11-9,Women Cat 1/2/3,1,4,,
Kieth,Williams,Yell County CX Classic,2014-11-9,Men Master 40+ Open,1,8,395.85194662898,
Vince,Booth,Yell County CX Classic,2014-11-9,Men Master 40+ Open,4,8,445.85194662898,
Jason,Barr,Yell County CX Classic,2014-11-9,Men Master 40+ Open,7,8,495.85194662898,
William,Watts,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,1,8,425.63628214539,
Tj,Fowler,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,6,8,579.27123455251,
Kieth,Williams,Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,1,5,,
Vince,Booth,Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,4,5,,
Kieth,Williams,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,6,16,411.66196702022,
Stephen,Erickson,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,13,21,390.04404282948,
Jason,Barr,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,20,21,481.21298462991,
Andrew,Hall,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,13,15,425.76563287098,
Kieth,Williams,Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,5,15,403.48956705093,
Jason,Barr,Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,17,18,467.33685829324,
Stephen,Erickson,Gateway Cross Cup- Day One,2014-10-25,Men  Open,19,25,397.91538213678,
Andrew,Hall,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,14,19,445.30386020932,
Kieth,Williams,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,11,30,507.45497934118,
Jason,Barr,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,27,30,637.63506197645,
Jason,Barr,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,37,44,626.3072711424,
Stephen,Erickson,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,4,11,326.20949346809,
Andrew,Hall,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,7,11,376.4407187321,
William,Watts,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,11,11,443.41568575079,
Heather,Ladd,Arkansas Cyclo-cross State Championship,2013-12-15,Women open,1,1,,
Kieth,Williams,Arkansas Cyclo-cross State Championship,2013-12-15,Men master,2,9,378.72417553686,
Vince,Booth,Arkansas Cyclo-cross State Championship,2013-12-15,Men master,4,9,411.58808813498,
Frank,Thibeault,Arkansas Cyclo-cross State Championship,2013-12-15,Men master,8,9,477.31591333121,
William,Watts,Arkansas Cyclo-cross State Championship,2013-12-15,Men four,7,9,523.31268848818,
Vince,Booth,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,1,9,373.8559301999,
Kieth,Williams,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,2,9,386.3559301999,
Frank,Thibeault,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,3,9,398.8559301999,
Fred,Auger,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,7,9,448.8559301999,
William,Shelton,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 5,3,6,515.93511111111,
T,J fowler,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 5,4,6,540,
William,Watts,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,8,9,578.67583668167,
Stephen,Erickson,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,4,14,361.16069886143,
Vince,Booth,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,5,14,374.4823382978,
Andrew,Hall,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,8,14,414.44725660691,
Frank,Thibeault,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,9,14,427.76889604328,
Kieth,Williams,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,11,14,454.41217491602,
William,Watts,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,14,14,494.37709322513,
Will,Shelton,Cedarglades Cyclocross,2013-11-23,Men Cat 5,4,9,503.03577965846,
Jason,Barr,Cedarglades Cyclocross,2013-11-23,Men Cat 5,8,9,650.89266102462,
William,Watts,Cedarglades Cyclocross,2013-11-23,Men Cat 4,7,11,562.98150408673,
Noah,Hansen,Cedarglades Cyclocross,2013-11-23,Men Cat 4,10,11,631.92601634692,
Vince,Booth,Cedarglades Cyclocross,2013-11-23,Masters 40+,2,9,370.81088535029,
Keith,Williams,Cedarglades Cyclocross,2013-11-23,Masters 40+,4,9,395.81088535029,
Frank,Thibeault,Cedarglades Cyclocross,2013-11-23,Masters 40+,5,9,408.31088535029,
Heather,Ladd,Cedarglades Cyclocross,2013-11-23,W Cat 1/2/3,2,2,,
Stephen,Erickson,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,2,11,307.6275320374,
Andy,Hall,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,8,11,377.13329510563,
William,Watts,Cedarglades Cyclocross,2013-11-23,Cat 1/2/3/4/5,10,11,400.30188279505,
Jason,Barr,Old Post CX ,2013-11-17,Men Cat 5,7,12,540,
Vince,Booth,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,3,9,379.85989299075,
Frank,Thibeault,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,4,9,402.73695419148,
Kieth,Williams,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,7,9,471.36813779367,
Roger,Pennington,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,9,9,517.12226019513,
Stephen,Erickson,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,3,16,307.08615492822,
Vince,Booth,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,8,16,381.06122298745,
Andrew,Hall,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,10,16,410.65125021115,
Frank,Thibeault,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,11,16,425.44626382299,
William,Watts,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,14,16,469.83130465853,
William,Watts,Old Post CX ,2013-11-17,Men Cat 4,10,14,571.41612934155,
Heather,Ladd,Old Post CX ,2013-11-17,Women Cat 1/2/3,1,2,,
Stephen,Erickson,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,13,18,416.49353922718,
Vince,Booth,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,14,18,429.75326794534,
Frank,Thibeault,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,18,18,469.53245409983,
Stephen,Erickson,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,27,36,484.50821745502,
Kieth,Williams,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,10,21,465.48897040096,
Kieth,Williams,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,10,20,443.25628663107,
Stephen,Erickson,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,19,35,434.20997240247,
Vince,Booth,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,15,20,416.73753028943,
Frank,Thibeault,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,18,20,452.99380101756,
Kieth,Williams,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,8,22,418.877206661,
Frank,Thibeault,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,11,18,388.23086794715,
Vince,Booth,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,15,18,437.42670591246,
Stephen,Erickson,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,19,37,426.25774296245,
Ladd,Heather,De Pijp Smoke and Suds Day 2,2013-11-3,Women cat 1/2/3,1,1,,
William,Watts,De Pijp Smoke and Suds Day 2,2013-11-3,Men cat 4,8,10,577.85489635367,
Stephen,Erickson,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,2,10,314.91018643086,
Kieth,Williams,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,3,10,330.95497486165,
Frank,Thibeault,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,5,10,363.04455172324,
Vince,Booth,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,9,10,427.22370544641,
Ladd,Heather,De Pijp Smoke and Suds Day 1,2013-11-2,Women cat 1/2/3,1,1,,
Stephen,Erickson,De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,4,10,303.17686813979,
Vince,Booth,De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,5,10,313.17686813979,
William,Watts,De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,4,15,493.71428571429,
Vince,Booth,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,2,11,330.51084410623,
Kieth,Williams,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,3,11,345.58177906737,
Frank,Thibeault,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,8,11,420.93645387307,
Jason,Barr,Cyclocross at Western Hills,2013-10-27,Men Cat 5,5,7,557.52666666667,
Vince,Booth,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,2,9,379.07342158917,
Kieth,Williams,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,3,9,391.57342158917,
Frank,Thibeault,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,5,9,416.57342158917,
Andrew,Hall,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,8,12,372.68886467799,
William,Watts,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,11,12,410.13666279789,
William,Watts,Cyclocross at Western Hills,2013-10-27,Men Cat 4,13,15,625.1544136903,
Heather,Ladd,Cyclocross at Western Hills,2013-10-27,Women Cat 1/2/3,1,1,,
Vince,Booth,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,2,10,356.68510486108,
Kieth,Williams,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,3,10,367.29446293903,
Frank,Thibeault,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,7,10,409.73189525086,
Jason,Barr,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 5,7,10,556.2,
William,Watts,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,6,16,510.83482064105,
Noah,Hansen,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,15,16,642.07812775634,
Andrew,Hall,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,7,19,355.12228732401,
Stephen,Erickson,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,8,19,367.28857970366,
William,Watts,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,13,19,428.12004160187,
Heather,Ladd,Gearhead Cyclocross,2013-10-13,Women CAT 123,1,1,,
Kieth,Williams,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,4,17,463.28480188907,
Vince,Booth,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,6,17,493.97088113344,
Vince,Booth,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,13,15,485.0205368062,
Kieth,Williams,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,11,12,561.5770079225,
Vince,Booth,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,11,25,515.51804878973,
Kieth,Williams,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,13,25,525.21101438186,
Vince,Booth,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,1,5,,
Frank,Thibeault,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,2,5,,
Stephen,Erickson,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,5,13,363.90994985357,
Andrew,Hall,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,4,13,467.22792188037,
Roger,Pennington,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 40-44  ,4,5,,
Kieth,Williams,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 50 54 ,1,2,,
Heather,Ladd,Arkansas State Cyclocross Championship,2012-12-9,Women CAT 3  ,2,2,,
Stephen,Erickson,Phat Tire CX,2012-12-2,Men's Open  ,3,15,313.61261280787,
Heather,Ladd,Phat Tire CX,2012-12-2,Women's Open  ,3,4,,
Frank,Thibeault,Phat Tire CX,2012-12-2,Men's Masters  ,1,4,,
Vince,Booth,Phat Tire CX,2012-12-2,Men's Masters  ,2,4,,
Kieth,Williams,Phat Tire CX,2012-12-2,Men's Masters  ,3,4,,
Frank,Thibeault,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,1,11,316.64534538236,
Vince,Booth,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,3,11,336.64534538236,
Kieth,Williams,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,5,11,356.64534538236,
Roger,Pennigton,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,7,11,376.64534538236,
Kyle,Killough,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,8,11,386.64534538236,
Sam,Williamson,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,10,11,406.64534538236,
Stephen,Erickson,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,5,25,316.78593823715,
Andrew,Hall,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,13,25,372.10388352212,
Frank,Thibeault,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,16,25,392.84811300398,
Bradley,Mccoley,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,23,25,441.25131512833,
Dimitry,Willamson,Turkey Burn Cyclocross Race,2012-11-25,Men Junior  ,5,5,,
Andrew,Hall,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,2,14,447.53056130532,
Todd,Baker,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,13,14,650.96332643361,
Heather,Ladd,Turkey Burn Cyclocross Race,2012-11-25,Women  ,3,5,,
Kieth,Williams,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,7,20,459.05708979223,
Frank,Thibeault,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,5,12,340.5,
Noah,Hansen,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,38,59,668.35985905104,
Frank,Thibeault,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,8,12,371.95608124971,
Noah,Hansen,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,47,55,692.33777511962,
Frank,Thibeault,Ruts and Guts,2012-10-19,Men All Master 40-49,7,11,462.16176294154,
Heather,Ladd,Reservoir Cross,2012-10-14,Women Cat 1/2/3/4 Women ,6,6,,
Dmitry,Williamson,Reservoir Cross,2012-10-14,Men Junior  1-18,6,6,449.41203936769,
Frank,Thibeault,Reservoir Cross,2012-10-14,Men Masters  40+,1,12,298.29773481878,
Keith,Williams,Reservoir Cross,2012-10-14,Men Masters  40+,4,12,359.31909392751,
Vince,Booth,Reservoir Cross,2012-10-14,Men Masters  40+,5,12,379.65954696376,
Andrew,Hall,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,12,24,269.26563223398,
