First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasmus,Alm,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,3,10,383.59188412555,
Rasmus,Alm,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,6,27,289.53712279173,
Rasmus,Alm,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,17,23,417.93645943381,
Rasmus,Alm, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,15,24,383.31568317606,
Rasmus,Alm,Hagströmska CX SWECup,2021-09-26,Men H Junior,7,11,495.84803355348,
Elliot,Antman,Hagströmska CX Pokalen ,2021-09-25,Men P 10-12,2,4,,
Rasmus,Alm,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,16,28,336.8111743187,
Rasmus,Alm,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,6,11,459.53313032997,
Rasmus,Alm,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,3,15,405.31516685429,
Rasmus,Alm,Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,2,7,430.47205237575,
Elliot,Antman,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,9,9,734.63505787132,
Rasmus,Alm,Valloncrossen,2019-11-16,Men Pojkar 15-16,8,11,502.03379683433,
Rasmus,Alm,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,9,15,459.64285714286,
Rasmus,Alm,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,3,17,419.02934791229,
Elliot,Antman,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,9,9,746.6666637635,
Theodor,Antman,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,4,14,412.74639020587,
Rasmus,Alm,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,11,14,499.6714797255,
Theodor,Antman,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,5,14,409.95145089286,
Rasmus,Alm,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,11,14,484.89620535714,
Theodor,Antman,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,7,13,447.58928571429,
Theodor,Antman,Groopencross,2018-09-30,Men Pojkar 15-16,3,18,399.375,
Theodor,Antman,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,6,18,424.6875,
Theodor,Antman,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,4,15,411.42857142857,
Rasmus,Alm,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,13,15,498.21428571429,
Theodor,Antman,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,4,16,411.42857142857,
Rasmus,Alm,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,11,16,478.92857142857,
