Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,1,6,560.49568675755,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR WOMEN 13-14,1,2,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,1,5,,
Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 13-14,1,3,,
Blue Sky Cup,2010-10-23,JUNIOR WOMEN 13-14,1,3,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,1,6,535.89405736684,
Colorado Cross,2010-10-30,Junior women 13-14,1,3,,
Boulder Cup,2010-10-31,Junior women 13-14,1,7,525.07699090617,
SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 13-14,2,2,,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,5,5,,
Alpha Cross #2,2010-11-20,WOMEN 4,2,10,488.18133909709,
CycloX,2010-11-21,WOMEN 4,1,22,461.26278015997,
GMSV #2,2010-11-27,JUNIOR WOMEN 13-14,1,3,,
Boulder CX #4,2010-11-28,WOMEN 4,2,13,465.38392645762,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,2,20,431.17874035005,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,15,19,538.28217640931,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,5,14,498.14559967979,
Boulder Cross #5,2010-12-18,JUNIOR WOMEN 13-14,1,1,,
Queens of Cross,2011-09-10,Women 3,9,12,533.92875024743,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,16,28,480.64066084375,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,15,24,515.93220405,
Blue Sky Velo Cup CX,2011-10-15,Women Open,14,25,481.07576144761,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,21,28,534.85955111401,
Colorado Cross Cup,2011-10-29,Women 3,6,9,520.49892343307,
Boulder Cup,2011-10-30,Women 3,2,9,467.63217437826,
School Yard Cross,2011-11-5,Women Open,12,16,504.37023743464,
Fall Back Cross Race,2011-11-6,Women Cat 3/4  ,2,6,513.6907353431,
Big Ring Cyclocross,2011-11-12,Women Open,7,13,497.98441929295,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,12,16,483.34642499701,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,7,11,443.16760077899,
CYCLO X Louisville,2011-12-3,Women Open,5,18,391.07594964819,
E2 Cross of the North,2011-12-10,Women Open,5,5,,
Boulder Racing CX - Lyons,2011-12-11,Women Open,10,20,444.10626237861,
Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,4,5,,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,7,13,483.76275563854,
Back to Basics Cyclocross Series,2012-09-12,Women A  ,2,9,438.85206024665,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,17,34,432.5155160916,
Back to Basics Cyclocross Series,2012-10-10,Womens A  ,1,7,447.80559523618,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,5,36,416.20094534789,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,1,14,437.13280584397,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,10,25,437.81819198178,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,5,16,384.67859779152,
Cyclo X Louisville,2012-12-1,Women SW Open  ,6,15,408.59965054333,
Castle Cross 2012,2012-12-2,Women SW Open  ,8,16,438.17385452305,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,8,15,426.20039842103,
Cross of the North,2012-12-15,Women SW Open  ,10,33,372.54424965681,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,2,5,,
Cross of the North #1,2013-09-8,SW Open,6,16,360.86713810478,
Zero Gravel Cross,2013-09-14,SW Open,11,11,461.71042681099,
Cyclo X Valmont,2013-09-21,Women SW Open,6,15,394.13317817385,
Cyclo X Flatirons,2013-09-29,Women SW Open,3,13,355.09091026954,
Frisco Cross CX,2013-10-5,Women SW Open,8,9,436.68290163436,
Primalpalooza,2013-10-6,Women  SW Open,DNF,18,510.82965018782,
Cross of the North #3,2013-10-20,Women SW Open,6,13,397.41852024534,
Cyclo X Xilinx,2013-10-26,Women SW Open,6,17,389.76821460746,
Cyclo X Interlocken,2013-11-9,Women SW Open,5,17,365.61665573577,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,8,17,410.5245588112,
Cyclo X Westminster,2013-11-23,Women SW Open,11,16,468.80880259065,
Cyclo X Boulder,2013-12-7,Women SW Open,16,18,490.18856427132,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,3,9,419.24392365333,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,3,23,380.24883306992,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,6,25,363.63728765834,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,24,111,304.92787996719,
US Open of Cyclocross,2014-09-13,Women UCI Elite,21,33,382.06528812055,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,23,39,376.86565255642,
Amy D. Memorial Cross,2014-10-4,Women A,3,13,367.8431657911,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,7,17,389.58580338537,
Cross of the North Day 2,2014-10-11,Women SW Open,7,19,377.26386925156,
Cyclo X Valmont,2014-10-19,Women SW Open,11,24,414.41227655793,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,11,24,388.17098069851,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,14,24,407.39336484121,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,11,18,431.67335908041,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,28,30,477.2803918947,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,35,40,450.27964557816,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,26,32,416.05027329898,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,11,20,376.16972690337,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,15,24,414.65386028446,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,9,25,367.16798267112,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,26,33,441.74591906973,
Superprestige #5 - Diegem,2014-12-28,Women Elite,44,50,475.3649074839,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,35,43,445.69083933466,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,11,22,422.97396379817,
Cross of the North Day 1,2015-10-9,Women SW Open,5,24,353.76474780313,
Cross of the North Day 2,2015-10-10,Women SW Open,2,20,346.18598204519,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,26,31,527.40102203652,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,7,31,321.11523453292,
Blue Sky Velo Cup,2015-10-24,Women SW Open,8,15,405.97682026927,
Kings CX,2015-10-31,Women Procx UCI,46,58,470.79539096272,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),7,18,383.19958860161,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,24,29,498.79257596307,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,31,32,562.384361008,
Cyclo X Louisville,2015-11-21,Women SW Open,10,22,443.96463674593,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,16,21,496.82491368526,
SOCO - Littleton,2015-12-12,Women SW Open,9,17,446.88333701883,
SOCO Castle Rock Day 1,2015-12-19,Women Collegiate A,2,3,,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,9,20,416.1047884906,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,9,34,382.12454477032,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,17,38,442.19002699826,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,8,21,416.4501916347,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,9,20,440,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,20,31,446.78573365177,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,22,27,495.96577646844,
Schoolyard Cross,2016-10-22,Women SW Open,10,22,425.47005505161,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,1,12,357.15417432689,
Cyclo X Valmont,2017-09-23,Women SW Open,1,24,348.98241077954,
Cyclo X Interlocken,2017-10-7,Women SW Open,30,31,516.93162107144,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,20,36,420.31485483307,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,12,21,440.9852706691,
Cyclo X Valmont,2018-09-22,Women SW Open,9,22,407.95471527047,
Cyclo X Interlocken,2018-10-6,Women SW Open,10,17,487.94166673335,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,19,38,410.01973335938,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,10,16,442.3032687634,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,13,27,419.6617276133,
