Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 55+,2,15,470.57142857143,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,5,15,505.28571428571,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,4,13,474.08721986135,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,31,31,603.18180067009,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,4,15,479.36351238418,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,7,15,504.13625052064,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,6,12,494.41385224893,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,3,10,475.69655087609,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,19,21,493.5858567288,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,3,14,450.13211999267,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,5,13,471.87804635941,
