Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,40,90,406.07088133403,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,17,77,359.86951398939,
Cross Crusade - Estacada,2007-11-11,Men B,19,84,352.32781157522,
Cross Crusade #1,2008-10-5,Category B,19,104,367.28478528464,
Cross Crusade #2,2008-10-12,Category B,18,102,373.79164154802,
Cross Crusade #4,2008-10-25,Category B,13,77,359.33653165099,
Cross Crusade #5,2008-10-26,Category B,12,66,,
Cross Crusade #6,2008-11-2,Category B,3,98,310.33243787471,
Cross Crusade #7,2008-11-9,Category B,18,88,369.66407378964,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,13,95,340.03100125864,
Cross Crusade #2,2009-10-11,Category B,16,99,348.1775572393,
Cross Crusade #3,2009-10-18,Category B,8,101,353.31039598038,
Cross Crusade #7,2009-11-8,Category B,16,93,342.67407605797,
Cross Crusade #8,2009-11-15,Category B,46,69,449.6753331325,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),8,84,323.45356069709,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,34,117,373.59015593757,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),33,76,406.07677820839,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,13,88,325.02125814832,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,14,65,328.10439611481,
Cross Crusade: Barton Park,2010-11-14,Category B,DNF,69,494.1016958434,
Cross Crusade #1,2011-10-2,Category B,18,94,348.4379181303,
Cross Crusade #2,2011-10-9,Category A,32,60,308.22783846538,
Cross Crusade #3,2011-10-16,Category A,52,80,354.2419213921,
Cross Crusade #5,2011-10-29,Category A,51,75,391.47571974407,
Cross Crusade #7,2011-11-6,Category A,26,60,298.08535134787,
Cross Crusade #8,2011-11-13,Category A,53,72,377.73146684082,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,66,84,429.81094112185,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,28,72,301.56302451088,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,35,62,363.34996946742,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,44,67,381.4408457018,
Cross Crusade: Barton Park,2012-11-4,Category A,32,62,362.71587674505,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,33,77,326.74652544169,
