Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,25,28,239.08825677648,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,36,37,285.22236032777,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,14,27,200.60619574927,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,DNF,46,295.39579562877,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,52,58,281.13264739901,
Rad Racing GP,2008-09-21,Cat 4 Men,31,35,601.94117647059,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,7,115,460.27894736842,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,24,50,246.66429706887,
Granogue Cross,2008-10-18,Elite Men                                         ,DNF,49,388.74990408403,
Wissahickon Cross,2008-10-19,Elite Men,DNF,50,343.70765526854,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,13,41,217.95599730283,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,DNF,35,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,DNF,33,,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,11,18,321.30010159036,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,13,25,278.64538073946,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,3,69,421.38353312646,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,35,53,580.41972762524,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,53,70,601.87934254757,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,28,36,582.52920631299,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,58,62,520.383724221,
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 9+ Open,9,10,715,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,31,56,400,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,18,34,400,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,7,27,362.7531524317,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,37,66,407.9407175097,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,94,110,499.22654885822,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,37,46,645.51543780945,
