Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,18,29,628.71464958914,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,5,15,533.8994961337,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,19,67,541.52177266941,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,19,34,582.79503930225,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,19,50,555.19952343313,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,16,31,556.26661721517,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,12,15,660.87199399545,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,24,52,592.15322664002,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,11,21,550.96210199941,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,19,55,571.73088729777,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,9,31,537.31866361599,
NECX BAR Finals,2015-11-29,Masters Women 40+,5,8,623.53770911112,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,9,38,533.67387091464,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,12,28,560.18602129201,
Deer Farm CX,2017-09-30,Women Cat 3/4,4,5,,
King Pine CX,2017-10-1,Women Cat 3/4,5,9,522.55846160528,
Minuteman CX ,2017-10-8,Women (Cat 4/5),4,58,464.39872264317,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),1,11,495.26560705255,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,4,39,477.47921336287,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,3,21,463.7017761499,
Deer Farm CX,2018-09-29,Woman 3/4,2,2,,
King Pine CX,2018-09-30,WOMEN 3/4,3,3,,
