Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,23,23,749.04825857635,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,10,24,596.77135222902,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,23,25,793.5497519817,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,12,15,724.57895848111,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,30,32,731.2675848364,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,8,10,676.48824361392,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Unicycle,7,7,715,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 10-12,11,11,780.83049203166,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,21,23,705.66568574881,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,10,12,712.170667368,
Cross Crusade: Barton Park,2014-11-16,Junior Women 10-12,9,11,720.67878278115,
