Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,61,80,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,94,107,378.08612214499,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),48,61,435.46361374511,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,26,38,453.31459164507,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,73,84,458.97277081462,
MRC Cyclocross,2006-12-3,Masters 1-2-3,23,26,,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,76,128,423.2358894467,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,24,28,541.27624050745,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,43,56,519.99294731783,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+ (Cat 4),4,4,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,33,40,578.13033410375,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,28,84,438.90347118263,
Boss Cross 2,2008-11-30,Cat 4 Men,28,34,672.50237977572,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,62,69,543.63522632653,
Boss Cross 3,2008-12-28,Cat 4 Men,26,29,645.69840492251,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,37,42,687.41788004926,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,61,68,552.57061890658,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,32,40,474.34938258148,
Canton Cup,2010-10-30,Masters 45+ 34,45,59,564.23075096866,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,22,30,552.5903655898,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,40,48,570.6728884397,
Midnight Ride of Cross,2011-09-28,cat 3,31,34,495.14408668095,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,62,79,485.03451737772,
Canton Cup,2011-10-29,Masters 45+,39,50,506.82913648354,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,30,34,559.05261419188,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,62,64,499.82024465202,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 45+,4,10,385.85401605668,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,5,9,440.40101791677,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,7,14,429.31468196243,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,12,16,446.20650410569,
Orlando Cross,2015-01-4,Men Master 45+,DNF,8,529.07573723108,
