Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 10-14,1,49346,Adam,Croft,JRVS/CASEY AUTO GROUP,,306523,,,
JUNIORS 10-14,2,49347,Mason,Hopkins,FRUIT 66/MARSHALL MECHANICAL,,294895,,,
JUNIORS 10-14,3,58651,Ursala,Nelson,MILLER SCHOOL,,,,,
JUNIORS 10-14,4,49348,Brennan,Burns,TEAM NATURE'S PATH,,,,,
JUNIORS 10-14,5,35131,Hannah,Young,CHARLOTTESVILLE TRICLUB,,274403,,,
JUNIORS 15-18,1,46701,Connor,Bell,GRIPPED RACING,,278458,,,
JUNIORS 15-18,2,58649,Michael,Kidby,MILLER SCHOOL,,,,,
JUNIORS 15-18,3,58650,Kyle,O'haway,MILLER SCHOOL,,,,,
Men 123,1,25146,Ryan,Fawley,TREK MTN CO-OP,,284302,290.4520649688,250.09913750222,
Men 123,2,41143,Mike,Runnals,JRVS/CASEY AUTO GROUP,,197243,297.92219310453,263.31078798955,
Men 123,3,44071,Stephen,Mull,TOMS SHOES P/B KINDHUMAN SPORTS,,86831,356.69646018885,276.52243847688,
Men 123,4,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,, 145895,265.74548312345,289.7340889642,
Men 123,5,2616,Michael,Hosang,TRIPOWER,,205055,294.32858016982,302.94573945153,
Men 123,6,65872,Tim,Pope,FAT FROGS RACING,,230804,360.6517332901,316.15738993885,
Men 123,7,23161,Callum,Ingram,,,268349,350.3441462742,329.36904042618,
Men 123,8,20004,Brent,Williamson,ROSTELLO PRESENTED BY FIORUCCI/CYCOR,, 38442,318.0295721737,342.58069091351,
Men 123,9,41645,Thatcher,Hurt,BOONE BIKE P/B CARROLL COMPOSITES,,258195,240.52095602657,355.79234140083,
Men 123,10,2682,Kevin,Horvath,VIRGINIA BEACH WHEELMEN,,118728,340.70850867866,369.00399188816,
Men 123,11,12215,Stuart,Louder,ALTIUS/ ALL-CITY,,221655,391.61189739729,382.21564237548,
Men 123,12,3008,Tony,Bilotta,VAN DESSEL FACTORY TEAM,,126767,402.90068001805,395.42729286281,
Men 35+,1,21478,Jason,Cyr,ALTIUS,,214195,317.99553230945,308.42640192465,
Men 35+,2,35176,Matt,Marchal,ALTIUS,,,298.14417529431,335.56056244791,
Men 35+,3,41190,Dave,O'neill,RADICAL ROOTS FARM,,328520,411.94829881174,362.69472297117,
Men 35+,4,3761,Sean,Yeager,ALTIUS,,39189,443.72827643818,389.82888349443,
Men 35+,5,15280,Peter,Henry,ALTIUS,,43408,453.30453662421,416.96304401769,
Men 35+,6,46695,Ken,Bell,GRIPPED RACING,,40719,416.96304401769,444.09720454095,
Men 35+,7,21942,Christian,Sheridan,TEAM NATURE'S PATH,,167388,433.17984324899,471.23136506421,
Men 35+,8,19191,Eric,Fletcher,NATURE'S PATH,,204587,379.36273369389,498.36552558747,
Men 35+,9,49364,James,Burns,SPIN MAFIA MASTERS CYCLING P/B CARYTOWN BICYCLE CO,,5584,419.27988527818,525.49968611073,
Men 45+,1,2250,Albert,Greene,YELLOW BREECHES RACING,,218663,415.33396440224,358.71802017551,
Men 45+,2,19227,Scott,Paisley,MONTICELLO VELO CLUB/BLUE WHEEL BIKES,,27092,415.9228965565,372.67590736758,
Men 45+,3,20777,Mark,Stahl,SEAVS RACING/HAYMARKET BICYCLES,,267703,434.8067396607,386.63379455965,
Men 45+,4,3002,Karl,Kensinger,NCVC/UNITED HEALTH GROUP,, 18948,400.51250188834,400.59168175173,
Men 45+,5,58795,Frank,Smith,ROSTELLO PB FIORRUCI/CYCOR,,52758,450.43373272197,414.5495689438,
Men 45+,6,2856,Scott,Stahl,SEAVS/HAYMARKET BICYCLES,,267714,366.56600271872,428.50745613587,
Men 45+,7,3749,John,Messersmith,ALTIUS CYCLING TEAM,,202386,439.9204776378,442.46534332794,
Men 45+,8,1798,Mike,Jinks,BIKEWORKS RACING,,17837,448.61365468347,456.42323052002,
Men 45+,9,29683,Chas,Ryan,POTOMAC VELO CLUB,,209147,518.56575347848,470.38111771209,
Men 45+,10,24984,Gary,Hoffman,TEAM NATURES PATH/3SPORTS,,16434,446.00139150685,484.33900490416,
Men 45+,11,2978,James,Carlson,POTOMAC VELO CLUB,,96832,534.81525223541,498.29689209623,
Men 45+,12,58511,Frank,Corbett,,,116276,445.01020901809,512.25477928831,
Men Cat. 3,1,19239,Chris,Carraway,NCVC / UNITED HEALTH GROUP,,272503,366.19828332317,331.2441377224,
Men Cat. 3,2,17027,Elliott,Caldwell,ROUTE 1 VELO/ARROW BICYCLE,,288737,378.36598264278,342.81873881215,
Men Cat. 3,3,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,424.53269070133,354.3933399019,
Men Cat. 3,4,3762,Dave,Chamblin,,,6580,427.36283824807,365.96794099165,
Men Cat. 3,5,35148,Shawn,Tunstall,KAZNE,,149288,340.8709832737,377.54254208141,
Men Cat. 3,6,4276,Jerry,Hadley,TRIPOWER,,155623,427.89820415121,389.11714317116,
Men Cat. 3,7,58517,Frank,Palmieri,YOUR MOM,,241682,379.11189739729,400.69174426091,
Men Cat. 3,8,21935,Will,Canup,UVA,,281008,400,412.26634535066,
Men Cat. 3,9,14048,Robert,Carrico,ALTIUS CYCLING TEAM,,224860,500.47644844187,423.84094644042,
Men Cat. 3,10,3749,John,Messersmith,ALTIUS CYCLING TEAM,,202386,439.9204776378,435.41554753017,
Men Cat. 3,11,2941,Cary,Hunter,POTOMAC VELO CLUB,,176403,534.1776578709,446.99014861992,
Men Cat. 3,12,17030,David,Morris,VIRGINIA,,339742,400,458.56474970968,
Men Cat. 3,13,2978,James,Carlson,MONTICELLO VELO CLUB,,96832,534.81525223541,470.13935079943,
Men Cat. 3,14,58652,Kenneth,Crawford,TEAM TRAIL STRONG,,,400,481.71395188918,
Men Cat. 4,1,35139,Michael,Baldwin ii,TRI POWER,,295123,453.36523181991,391.52594768763,
Men Cat. 4,2,58469,Luca,Terziotti,,,319732,498.25994558321,404.71939838208,
Men Cat. 4,3,58505,Nicholas,Tempest,TRI-POWER,,328886,441.8139293959,417.91284907652,
Men Cat. 4,4,19196,Barry,Hindman,BEN'S PERFORMANCE BICYCLES INC,,273169,463.92590946691,431.10629977097,
Men Cat. 4,5,39218,Justin,Matijasic,CHARLOTTESVILLE RACING CLUB,,293299,464.56514466954,444.29975046541,
Men Cat. 4,6,44088,Eric,Puffenbarger,GS GAMJAMS,,282760,530.01448672678,457.49320115986,
Men Cat. 4,7,7800,Chris,Scales,,,174691,540,470.6866518543,
Men Cat. 4,8,58670,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYSTEMS,,296101,540,483.88010254874,
Men Cat. 4,9,20055,Matthew,Panzarella,VELO ALLEGRO/FORTUNA,,252654,477.7297657911,497.07355324319,
Men Cat. 4,10,39219,Chris,Antonovics,CRC,,,540,510.26700393763,
Men Cat. 4,11,24604,Michael,Park,TRIPOWER,,279970,474.93659172828,523.46045463208,
Men Cat. 4,12,29683,Chas,Ryan,POTOMAC VELO CLUB,,209147,518.56575347848,536.65390532652,
Men Cat. 4,13,49341,John,Emanuel,,,326742,533.30781065305,549.84735602097,
Men Cat. 4,14,3635,Barry,Young,CHARLOTTESVILLE TRICLUB,,254199,618.08137263952,563.04080671541,
Men Cat. 4,15,35100,Jennifer,Pope,FAT FROGS RACING,,289426,478.60907220385,576.23425740986,
Men Cat. 4,16,56482,Ken,Perry,TEAM ERICA,,,566.98842391435,589.4277081043,
Men Cat. 4,17,41280,Jared,Vaughn,HILLBILLY BIKE.COM / SCOOTER'S BIKE SHOP SOUDERTON,,337056,618.83859564145,602.62115879874,
Men Cat. 4,18,49346,Adam,Croft,JRVA/CASEY AUTO GROUP,,306523,592.73521365704,615.81460949319,
Men Cat. 4,19,58671,Kevin,Vorenkamp,,,624330,540,629.00806018763,
Men Cat. 4,20,29666,Julia,Casals,VAN DESSEL,,299331,610.13526633249,642.20151088208,
Men Cat. 4,21,3751,Michael,Mcmahon,TRIPOWER,,297616,620.91027530185,655.39496157652,
Men Cat. 4,22,58672,Buck,Winfield,CRC,,,540,668.58841227097,
Women 123,1,1115,Deidre,Winfield,C3 - ATHLETES SERVING ATHLETES,,205256,299.29521061079,353.18062337325,
Women 123,2,14077,Julie,Kuliecza,ALAN NORTH AMERICA CYCLING TEAM,,238481,399.36446176288,382.12041558217,
Women 123,3,35100,Jennifer,Pope,FAT FROGS RACING,,289426,478.60907220385,411.06020779108,
Women 123,4,40713,Sally,Mcmahon,TRIPOWER,,216612,440,440,
Women 123,5,14035,Mary,Alex,,, 281412,440,468.93979220892,
Women 123,6,49332,Julie,Hunter,,,325788,467.93722461249,497.87958441783,
Women 123,7,6394,Christina,Huebner,EVOLUTION CYCLING P/B LONG AND FOSTER,, 301845,575.2038340906,526.81937662675,
Women 4,1,35101,Avanell,Schmitz,VA ASSOC & GROUP / TWR,,158858,514.01404463883,479.79476524693,
Women 4,2,58519,Paula,Smith,,,91924,531.57142857143,504.06634514568,
Women 4,3,19223,Mary anne,Snavely,ALTIUS CYCLING TEAM,,,551.6865942029,528.33792504443,
Women 4,4,29666,Julia,Casals,VAN DESSEL STERKE MEIDEN,,299331,610.13526633249,552.60950494318,
Women 4,5,44119,Caroline,Carr,ALTIUS CYCLING TEAM,,324752,642.6148783931,576.88108484193,
Women 4,6,19221,Malissa,Hundley,ALTIUS CYCLING TEAM,,247049,603.45923587831,601.15266474068,
Women 4,7,19222,Glenda,Craddock,FAT FROGS RACING,,225442,602.30532948136,625.42424463943,
Women 4,8,49356,Tami,Cole,TRIPOWER RACING,,325254,634.03804347826,649.69582453818,
Women 4,9,58669,Pamela,Hafner,,,,600,673.96740443693,
Women 4,10,56479,Jane,Seymour,FAT FROG RACING,,226020,600,698.23898433568,
