Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2021-09-19,Cub Junior Boys 9-12,2,4,,
Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 9-12,7,7,781.81116537962,
2021 Bethlehem Cup,2021-10-31,Junior Boys 9-12,8,8,632.17780263936,
NomadCX,2022-09-11,Junior Boys U13,2,6,580.25421761351,
Rochester Cyclocross,2022-09-24,Men 11-12,14,14,701.37634355575,
Rochester Cyclocross,2022-09-25,Men 11-12,15,16,723.87087454099,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Boys U13,3,6,644.82934162618,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U13,2,4,,
Hometown CX,2022-10-23,Junior Boys U13,6,7,715.25786317741,
Bethlehem Cup,2022-10-30,Junior Boys U13,3,7,619.0928607623,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,14,18,709.61718696159,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Boys,9,13,705.26931216441,
Ice Weasels Cometh,2022-12-3,U15 Boys,16,28,664.03364986598,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,34,40,710.47630514886,
Blunt Park CX,2023-08-27,Junior Boys 9-12,6,10,679.14700386622,
NCC Hydra Cross,2023-09-3,Junior Boys 9-12,4,18,582.05951078658,
NomadCX,2023-09-17,Junior Boys 9-12,2,14,550.77378913468,
Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,7,13,600,
Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,6,11,600,
Uncle Sam GP - Saturday,2023-10-14,Junior Boys 9-12,2,11,556.98325362164,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 9-12,2,13,543.83526531909,
Hometown CX,2023-10-22,Junior Boys 9-12,2,11,541.85747734088,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,5,9,602.91662550839,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,5,8,595.25694002107,
Bethlehem Cup Cyclocross,2023-11-5,Junior Boys 9-12,2,13,524.46015164035,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,16,38,593.40717862785,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,13,33,579.6597663091,
Governor's Guard Rodeo,2023-12-3,Men Jr Boys 9-12,6,11,694.03820144085,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,30,42,636.82320493834,
