Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-10,Men B,16,42,399.86649460981,
WebCyclery Thrilla CX Series,2010-09-16,Men A,5,22,,
Crossaflixion Cup,2010-09-25,Men Cat A,2,10,235.97455225518,
WebCyclery Thrilla CX Series,2010-09-30,Men A,2,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,32,66,310.75644509745,
Crossaflixion Cup,2010-10-9,Men A,2,7,275.14692960216,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,DNF,59,,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,17,51,255.75479881895,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,21,55,279.89204383597,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,5,88,209.35717013808,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,59,113,228.51200805102,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,5,15,238.70343174495,
GPMC: David Douglas CX #1,2011-09-3,Category A,9,19,302.52464946121,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,1,22,196.12300529161,
CrossVegas ,2011-09-14,Men 1/2 Elite ,45,99,211.15145921591,
StarCrossed Cyclocross,2011-09-17,Men Elite,28,48,239.95006952758,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,23,46,215.36537348184,
CrossAflixion Cup,2011-09-24,Category A,5,9,253.36413096269,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,2,17,207.42538085174,
Cross Crusade #1,2011-10-2,Category A,8,81,193.23356217425,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,42,71,239.04753403189,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,40,72,236.49714028389,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,18,45,203.67840892933,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,24,40,246.65153388992,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,1,15,201.20909783148,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,1,28,215.39689615518,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,4,28,205.16579985349,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,3,16,227.37605310633,
Redmond Golf Cross,2012-09-29,Category A,DNF,19,408.55093501859,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,7,84,200.34522246874,
GPTB: Ninkrossi,2012-10-13,Category A,2,14,238.76324436981,
Cross Crusade: Rainier,2012-10-14,Category A,2,70,204.36184947759,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,17,30,261.99582772694,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,13,29,233.56735789012,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,14,62,244.18842560561,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,11,67,240.7509342525,
Cross Crusade: Barton Park,2012-11-4,Category A,7,62,228.37957799884,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,6,63,195.06451612903,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,9,51,233.23048374156,
CXLA Saturday,2012-12-1,Men Elite,15,45,190.90475123273,
CXLA Sunday,2012-12-2,Elite Men,19,37,223.13209276,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,28,67,210.13296842397,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,29,62,221.41580127444,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,43,58,408.39186959137,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,56,82,283.7376023511,
Thrilla Cyclocross Series #1,2013-09-12,Men A,3,23,221.56915854358,
StarCrossed CX,2013-09-14,Men UCI Elite,18,34,219.7927032125,
Hood River Double Cross Day Two,2013-09-15,Category A,1,30,219.39581716017,
Thrilla Cyclocross Series #4,2013-10-3,Men A,1,23,240.10787287922,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,23,67,297.00492683041,
Cross Crusade: Rainier,2013-10-13,Category A,5,60,208.17501853097,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,2,64,192.47916280006,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),5,34,234.6877572352,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,3,33,229.23447017778,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,2,62,208.50190791212,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,11,25,294.47887053819,
Cross Crusade: PIR Infield,2013-11-10,Category A,6,54,229.24774764954,
Cross Crusade: Barton Park,2013-11-17,Category A,2,59,205.90821429661,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,34,45,261.03700159767,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,13,51,221.26801812264,
Fazio Farms,2014-09-7,Category A,DNF,11,412.80018534746,
US Open of Cyclocross,2014-09-13,Men UCI Elite,27,52,258.6089679511,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,33,59,255.57055935895,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,4,17,243.07243777793,
GPRT: Ninkrossi,2014-09-27,Category A,2,23,233.75296230598,
Battle at Barlow,2014-09-28,Category A,3,30,240.90236533644,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,9,68,219.19274275583,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,7,67,220.22944028904,
Cross Crusade: Heron Lakes,2014-10-19,Category A,5,70,231.75024053979,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,8,63,250.39223851153,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,5,66,228.17874609326,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,7,56,235.82419599942,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,1,15,221.29317399273,
Cross Crusade: PIR Infield,2014-11-9,Category A,2,59,222.29098645267,
Cross Crusade: Barton Park,2014-11-16,Category A,6,46,253.89219981121,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,7,40,186.1445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,10,40,192.47424251428,
GPRM 2015: DDCX,2015-09-5,Category A,7,33,262.0097197095,
GPRM 2015: Het Meer CX,2015-09-12,Category A,28,38,445.38196047474,
GPRM 2015: Het Meer CX,2015-09-12,Category A,DNF,38,488.91413052019,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,1,10,224.24700479418,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,7,17,220.50169467193,
Battle at Barlow,2015-09-27,Men Category A,4,36,233.5196131164,
GPRM 2015: Heiser Farm,2015-10-3,Category A,2,25,246.18825016819,
Cross Crusade: Alpenrose,2015-10-10,Category A,6,76,230.35279288399,
Cross Crusade: Alpenrose,2015-10-11,Category A,7,66,236.23032113778,
Cross Crusade: Cascade Locks,2015-10-18,Category A,5,50,220.45957304745,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,5,61,220.46871922602,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,5,58,225.88435256948,
Cross Crusade: Barton Park,2015-11-8,Category A,1,50,238.04856221954,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,3,53,226.74824812015,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,4,46,254.92522323827,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,3,17,241.87577451643,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,41,47,403.49616154746,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,10,40,278.03220213542,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,8,22,298.95096457787,
