Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 3/4,3,47,365.74129009024,
Bloomingcross,2013-09-15,Men Cat 3,5,104,320.01411576275,
Gun Club Cyclocross,2013-10-6,Men Cat 3,3,87,307.38473050524,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,3,77,301.92844541017,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,2,78,297.67125406193,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,7,85,324.99235649358,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,3,75,290.63169581467,
Cincy3 Kings CX,2013-11-2,Men Cat 3,7,127,300.39147429848,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,15,97,329.35766937123,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,22,81,311.61931230144,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,DNF,45,501.6135933776,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,19,59,305.05058637222,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,16,39,339.93982136325,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,7,10,291.63567141324,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,3,57,296.16001250126,
Lionheart CX,2014-09-7,Men 35+ MR,2,23,302.33815454349,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,39,80,363.45949644268,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,30,64,357.9342075959,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,76,77,528.35764194442,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,30,55,364.34007675007,
