First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Fedosov,Trek CX Cup,2018-09-23,Men Cat 3,10,80,320.68300878601,
James,Fedosov,Trek CX Cup,2018-09-22,Men Cat 3,9,90,329.95621956293,
James,Fedosov,Trek CX Cup,2018-09-21,Men Cat 1/2/3,37,102,318.21479024674,
James,Fedosov,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,4,12,407.5065532269,
James,Fedosov,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,27,29,451.95374966558,
James,Fedosov,Cookie CX,2017-10-28,Elite 1/2 Men,3,16,298.81164474856,
James,Fedosov,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,24,32,316.62549200541,
James,Fedosov,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,22,35,314.45488639204,
James,Fedosov,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,13,34,313.43526864627,
James,Fedosov,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,13,33,316.62061541486,
James,Fedosov,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,9,33,290.3620613818,
James,Fedosov,Trek CX Cup,2017-09-24,Men Singlespeed Open,15,69,304.49550847358,
Ken,Bozych,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,70,90,431.30269382552,
James,Fedosov,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,16,89,327.81887621908,
Ken,Bozych,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,15,42,485.88136694847,
James,Fedosov,Trek CX Cup Day 1,2017-09-22,Men Open,90,106,536.82789290767,
Leslie,Dart,Ontario Provincial Cyclocross Championships,2015-11-15,Elite Women,5,6,506.92972636099,
Leslie,Dart,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,12,21,497.4450363382,
Leslie,Dart,The Silver Goose,2015-11-1,Elite / Master Women,8,14,521.68643224908,
