Race Name,Race Date,Category Name,Place,Total Racers,Points
Hope Supercross - Round 1,2023-09-3,Men Junior,1,30,286.10223200077,
Hope Supercross - Round 2,2023-09-10,Men Junior,28,35,425.98841126859,
Hope Supercross - Round 3,2023-09-17,Men Junior,1,29,271.83789490628,
National Trophy Series Round 1,2023-10-7,Men Junior,2,54,266.92676694686,
National Trophy Series Round 2,2023-10-14,Men Junior,10,53,308.18516042783,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,7,71,252.75794129072,
National Trophy Series Round 3,2023-10-28,Men Junior,1,61,263.90702806825,
European Continental Championships,2023-11-5,Men Junior,21,64,270.40610452628,
National Trophy Series Round 4,2023-11-11,Men Junior,3,35,271.87442231771,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,23,48,281.04009914274,
National Trophy Series Round 5,2023-12-9,Men Junior,2,49,258.76402137574,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,34,64,285.70864902893,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,11,90,233.97913782835,
Azencross – Loenhout,2023-12-29,Men Junior,5,67,250.98536655694,
British National Championships,2024-01-14,Men Junior,1,48,239.90994940929,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,20,73,242.89807633934,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,2,59,,
