First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Burke,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,37,75,414.74043380007,
Christopher,Burke,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,34,78,385.74933041226,
Christopher,Burke,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,18,44,400.74747500669,
Christopher,Burke,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,39,55,438.82878671783,
Christopher,Burke,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,35,51,426.47376911208,
Christophe,Burke,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),13,20,416.12627795803,
Christopher,Burke,Monson Cyclocross,2010-08-28,MASTERS 45+,16,29,407.78244474792,
Christopher,Burke,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,28,50,431.03102365003,
Christopher,Burke,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,18,51,340.85605997243,
Christopher,Burke,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,24,60,371.51078890414,
Christopher,Burke,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,18,62,340.58030830683,
Christopher,Burke,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,12,45,346.17033285343,
Christopher,Burke,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,18,52,364.35256802751,
Christopher,Burke,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,17,59,339.43212247454,
Christopher,Burke,Canton Cup,2009-10-31,Masters 45+ Cat 34,17,61,401.25520326378,
Christopher,Burke,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,15,30,428.34283580861,
Christopher,Burke,Downeast Cyclocross,2009-10-24,Masters 45+                     ,17,30,480.14245003563,
Christopher,Burke,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,23,62,375.87522657403,
Christopher,Burke,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,30,70,430.87852589537,
Christopher,Burke,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,25,62,419.83144252954,
Christopher,Burke,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,8,23,440.36397713099,
Christopher,Burke,Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,13,36,419.34615650285,
