Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,33,60,546.87604759612,
Surf City CX #1,2013-10-13,Men: C (4),9,25,508.975949245,
Candlestick Repechage,2013-10-20,Cat C 35+,23,52,519.05997686257,
Surf City CX #2,2013-10-27,Men: C (4),11,36,493.09782050811,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,11,50,457.82777488975,
Surf City CX #3,2013-11-17,Men C,9,41,464.86015847529,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,14,54,468.1898269275,
Surf City CX #4,2013-12-1,Men: C (4),11,34,480.84740641105,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,17,45,512.91538626207,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,5,13,492.20062517102,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,12,19,431.02026857825,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),44,110,518.06391154516,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),13,41,507.6,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,12,42,469.23676748417,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,12,29,508.72638587149,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,6,30,467.23703336507,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,12,43,484.09361664971,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,3,46,452.07155940569,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,16,40,509.07198940172,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,8,34,460.84893065851,
FCCX #4 Kings River CX,2014-12-20,Men C Cat 4/5,DNF,7,602.07947372531,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,14,19,486.12689115773,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,3,40,412.32079221043,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,3,11,473.8683240272,
Surf City #1 Harbor High,2015-10-25,Men 45 B,13,29,443.9087187888,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,14,37,425.64093085715,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,42,46,572.03664623348,
Sierra Point Repechage,2015-11-8,M Men 45+ B,19,34,482.67922010749,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,13,45,418.05795853673,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,12,35,426.72645295568,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,4,22,450.1857165939,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,19,53,426.34889458069,
Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,2,8,421.4643296076,
Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,3,8,434.90169417209,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,12,23,410.68790448647,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,3,15,473.62669269291,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,3,20,444.30820053874,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,15,20,492.17765977467,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,11,33,427.96397079176,
NCNCA District Championship,2016-12-11,Men C 55+ Cat 4/5,1,6,445.03812631536,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,32,61,482.60393743075,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,16,43,432.35894718243,
Surf City #1,2017-10-29,Master Men B 45,6,26,392.26985366569,
SURF CITY 2,2017-11-19,Master Men B 45,8,22,423.48096516628,
SURF CITY 3,2017-12-17,Master Men B 45,3,20,386.86490710572,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,15,25,468.06590250756,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,41,50,481.37018945391,
Central Coast CX #4,2018-09-23,Masters Men 55+ A,6,9,472.03786512652,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,9,28,422.66581640733,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,4,18,407.58169179912,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,21,28,480.34507085468,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,10,15,431.37377652321,
Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,9,13,395.40344733215,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,11,15,414.78222853625,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,1,16,368.88417520082,
VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,3,11,393.93056374138,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,2,12,410.69370016516,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,27,43,465.80321357078,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,11,14,395.81066572436,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,20,31,413.74102514618,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,54,69,494.46818898785,
