Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,54,57,653.25713382607,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,28,38,599.539079515,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,34,55,564.95133128049,
Steilacoom,2010-10-31,Mstr4Men45+,23,45,543.93025789692,
Maris Farms,2010-11-7,Mstr4Men45+,35,51,598.18334950494,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,23,46,533.48669654524,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,42,59,611.50510604716,
Steeliacoom 2011,2011-10-9,Master 4Men45+,42,54,635.62870637144,
Silver Lake 2011,2011-10-16,Master 4Men45+,45,55,646.63276416488,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,37,60,587.12578811174,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,19,44,521.03633476214,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,28,65,529.62948567645,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,28,40,576.19507931305,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,51,60,668.81252844961,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,56,66,680.08840069746,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,62,73,626.36162681435,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,44,61,642.37442491865,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,38,72,565.5178106005,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,42,60,636.46087872254,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,42,56,647.85260612747,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,39,70,583.75023516559,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,38,48,666.66542023505,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,63,85,647.4624864914,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,37,39,706.4253110023,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,33,40,658.12932360366,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,39,64,588.42215772684,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,28,33,624.64857496359,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,35,56,594.7044837739,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,34,60,597.34426876196,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,59,71,646.75333390654,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,57,74,620.65778900785,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,73,77,702.18429377159,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,35,35,703.6559116622,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,36,39,698.45982369963,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,14,18,677.45513858662,
