Race Name,Race Date,Category Name,Place,Total Racers,Points
Ozzy Cross,2018-01-26,B-Women (Women),5,10,557.47355076076,
CXtwiLITE Potting Mix Park,2018-02-12,B-Women (Women),3,11,496.1917886119,
CXtwiLITE Not the Circus ,2018-03-5,B-Women (Women),5,10,527.56416459612,
CXtwiLITE Bull Ant Nest,2018-03-19,B-Women (Women),2,10,465.32345749814,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-Women (Women),1,8,458.28447788719,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),DNF,12,584.56082344351,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),3,8,471.20693809867,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),3,7,502.33546828486,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W3 (Women),2,5,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W3 (Women),2,5,,
2018 Australian National CX Championships,2018-08-12,Masters Women 3,5,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),9,9,605.96419490018,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 3,5,5,,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 3,5,7,562.48927629822,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),8,8,570.48758320778,
Crossfire Cup R1 2021,2021-05-23,CX_WA (Women),4,5,,
