Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,8,14,429.43878271858,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,8,19,408.02864250476,
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,8,23,384.9901734432,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,14,36,398.11042641692,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,14,34,401.92191146447,
Japanese National Championships,2017-12-10,Women Elite,12,28,394.85908593525,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,10,30,379.7979244539,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,10,32,377.71739213209,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,7,30,351.96019655236,
Japanese National Championships,2018-12-9,Women Elite,17,33,440,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,10,21,425.57376043189,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,9,24,374.32089688697,
Grand Prix Kosice,2019-11-23,Women Elite,9,24,374.32089688697,
Japanese National Championships,2019-12-8,Women Elite,5,22,370.92589861905,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,16,20,493.29161139675,
Japanese National Championships,2020-11-28,Women Elite,15,24,465.72177921932,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,9,21,421.39168664641,
Japanese National Championships,2021-12-12,Women Elite,12,28,420.42189962783,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,10,18,433.87215347035,
Japanese National Championships,2024-01-14,Women Elite,16,24,483.38809059967,
