Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,7,17,505.90844591879,
Webster Park Cyclocross,2019-09-22,Men  Category 5,3,13,483.46483908572,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 5 Men,4,9,510.47304048047,
Finger Lakes Cyclocross,2019-10-12,Cat 5  Men,2,9,449.61770439165,
Finger Lakes Cyclocross,2019-10-12,Open Men,11,12,476.05333159279,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,7,16,515.24504116723,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 5 Men,3,10,464.39875301239,
Cider Cross,2019-11-3,Cat 5 Men,3,17,447.66528296687,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 5,3,18,454.70691370822,
Arrowhead CX #1,2020-09-27,Men  Cat 5,4,16,478.33243096776,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,DNF,12,665.16534336629,
Sprague Brook CX,2021-09-5,Mens Category 5 (Open),1,17,453.34212610486,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),DNF,10,472.72217150111,
BonkWerx CX - Day 1,2021-09-18,Men Cat 4,1,9,399.92004626791,
BonkWerx CX - Day 1,2021-09-18,Men  - Open Cat 1 to 5,1,2,,
BonkWerx CX - Day 2,2021-09-19,Men Cat 4,1,10,448.74879101152,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,DNF,14,494.32088117472,
Parma Cyclocross,2021-10-10,Men  Category 4,1,20,390.05049192184,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,9,18,406.80472225433,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 3-4,DNF,9,457.44802937161,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men SINGLE SPEED,1,3,,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 3 - Saturday,4,7,410.12511861912,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,6,14,395.39289832067,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,6,14,395.39289832067,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,14,42,360.83587149274,
NomadCX,2022-09-11,Men Cat 3/4,3,13,358.58852383958,
NomadCX,2022-09-11,Men Cat 1/2/3,11,14,400.64468831966,
Rochester Cyclocross,2022-09-24,Men Cat3,6,29,329.05307854837,
Rochester Cyclocross,2022-09-25,Men Cat3,11,20,392.54928338459,
Salt City Cyclocross,2022-10-15,Men  - Cat 3,3,8,373.72530361182,
Salt City Cyclocross,2022-10-16,Men  - Open,3,13,351.00211693894,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,DNF,15,481.79544598493,
Croton Cross,2022-10-29,Men Senior Cat3,3,25,343.17603249213,
