Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),23,51,442.97878845591,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),19,41,460.59241613775,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),16,38,434.02562045879,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),19,31,479.23450427539,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),21,42,447.22406808491,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),26,49,470.09427019033,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),DNF,43,658.17499265135,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),26,54,450,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),17,57,406.62348048712,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),15,42,398.38341817882,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),20,51,419.18240168383,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),18,41,427.29351133048,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),16,56,373.73511999136,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),3,46,339.08520587074,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,24,43,373.3217854272,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),8,52,309.23881912223,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,3,31,324.98557317484,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,8,54,313.60814348935,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,11,53,341.78750621228,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,5,47,302.94674786744,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,7,39,334.15663059555,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,7,32,350.60926266433,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,13,15,332.11220182168,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,DNF,31,672.39555350752,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,2,35,330.88020458518,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,3,33,346.50738754187,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,DNF,42,406.64215141258,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,2,26,332.31715072909,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,3,27,339.69595224229,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,3,26,340.6482922803,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,3,31,317.26824506193,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,2,31,299.34971900644,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,4,28,332.09782040879,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,3,34,301.73915041446,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,3,28,306.95348232245,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,4,29,314.08297828218,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,3,36,305.34369063722,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,2,39,270.34651765431,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,1,37,266.13212608832,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,3,29,300.36482161781,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,1,27,275.54882014991,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,1,25,288.84218316061,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,3,29,308.82488812648,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,1,21,273.79530834515,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,1,21,275.49767128755,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,8,30,423.46582042206,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,3,23,333.76816982053,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,2,24,299.628756824,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,2,15,342.23518726393,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,3,24,321.12105163037,
