Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,6,8,455.57903262503,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,6,9,460.82372339291,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,6,8,463.23153530485,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,5,7,476.888979806,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,7,12,459.52204040821,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,5,9,442.95891007303,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,6,10,460.72555356123,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,8,8,513.18963219356,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,6,10,440,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,3,8,415.80299864331,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,3,7,435.71440682476,
