First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Sumner,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,24,35,449.90886012594,
Ann,Kota,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,3,6,520.24460138936,
William,Sumner,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,36,44,460.48222474217,
Ann,Kota,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,7,9,572.06706131073,
William,Sumner,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,19,28,440.56921237158,
Ann,Kota,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,5,6,,
William,Sumner,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,50,68,463.55723488226,
Ann,Kota,North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,5,8,536.36335043672,
William,Sumner,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,16,25,523.36638284168,
William,Sumner,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,62,75,480.22699808478,
Ann,Kota,North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,5,8,536.36335043672,
William,Sumner,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,16,23,524.23913493838,
William,Sumner,Statesville Grand Prix,2014-12-7,Men  Single Speed,14,22,492.13542584744,
Ann,Kota,Statesville Grand Prix,2014-12-7,Men  Single Speed,21,22,623.75433921572,
William,Sumner,Lion Cross 2014,2014-11-16, Men  Single Speed,14,19,521.79421963992,
Ann,Kota,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,1,10,507.51369338511,
William,Sumner,Lion Cross 2014,2014-11-16, Men   3,40,41,521.2819160635,
William,Sumner,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,15,20,520.38658913159,
Ann,Kota,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 4,1,8,527.39414928373,
William,Sumner,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,24,33,502.494744868,
William,Sumner,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,16,26,493.11784469421,
Ann,Kota,Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 4,1,10,508.54859553574,
William,Sumner,Salisbury Cyclocross Race,2014-11-9, Men   3,31,44,472.53736977883,
William,Sumner,Boonetown Throwdown,2014-11-2, Men  Single Speed,18,33,474.27503323016,
Ann,Kota,Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 4,3,7,574.0311751747,
William,Sumner,Boonetown Throwdown,2014-11-2, Men   3,37,48,513.1984098315,
William,Sumner,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,18,22,526.42771064148,
Ann,Kota,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,3,14,517.36265538147,
William,Sumner,Donkey Cross NCCX#2,2014-10-19, Men   3,36,49,462.92008987863,
William,Sumner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,13,26,445.80185533919,
Ann,Kota,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,2,10,539.98916679792,
William,Sumner,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,18,25,486.50263263888,
Ann,Kota,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,10,21,600,
Ann,Kota,Ninja Cross at SECCA,2014-09-28, Women   Open,9,12,529.85005599968,
William,Sumner,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,18,22,422.77294275158,
William,Sumner,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,14,24,473.56589105135,
Ann,Kota,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,3,15,526.62745147507,
William,Sumner,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,14,21,485.65236747977,
Ann,Kota,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,3,20,519.91874267725,
William,Sumner,NCCX #13,2014-01-5,Men Masters 35+ ,17,17,563.74198489884,
Ann,Kota,NCCX #13,2014-01-5,Women CX 4  ,9,11,639.10198064652,
William,Sumner,NCCX #13,2014-01-5,Men Single Speed  ,17,18,585.49874791611,
William,Sumner,NCCX Race #12,2014-01-4,Men Masters 35+ ,10,16,435.86842490322,
Ann,Kota,NCCX Race #12,2014-01-4,Women CX 4  ,7,14,565.43865575106,
William,Sumner,NCCX Race #12,2014-01-4,Men Single Speed  ,14,18,511.67499416857,
Ann,Kota,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,14,17,655.237090393,
William,Sumner,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,45,55,462.54163017651,
William,Sumner,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,28,29,493.51355811566,
Ann,Kota,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,14,16,641.64850997706,
William,Sumner,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,12,22,391.83273757054,
William,Sumner,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,494.79519313144,
Ann,Kota,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,6,14,571.57708373079,
William,Sumner,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,15,25,468.32202988203,
William,Sumner,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,21,31,446.15989517198,
Ann,Kota,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,10,21,589.54692684992,
William,Sumner,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,14,25,437.80935666856,
Ann,Kota,NCCX #6 ,2013-11-17,Women CX 4,6,20,555.25801968499,
William,Sumner,NCCX #6 ,2013-11-17,Men Single Speed,12,13,498.48241769253,
William,Sumner,NCCX #6 ,2013-11-17,Men Masters 35+,10,17,444.00120501532,
Ann,Kota,NCCX #7,2013-11-16,Women CX 4,9,19,589.97390240178,
William,Sumner,NCCX #7,2013-11-16,Men Masters 35+,21,22,496.32429646248,
Ann,Kota,NasCross,2013-11-10,Women  CX 4    ,7,22,556.01447639045,
Ann,Kota,Boone Town Throwdown,2013-11-3,Women  CX 4    ,13,23,608.20530530914,
William,Sumner,Boone Town Throwdown,2013-11-3,Men Single Speed   ,14,20,453.37944295427,
William,Sumner,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,475.31819227512,
Ann,Kota,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,11,24,581.90993048702,
William,Sumner,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,8,18,431.6167531781,
Ann,Kota,Lion Cross,2013-10-20,Women CX 4,7,25,553.77110301175,
William,Sumner,Lion Cross,2013-10-20,Men Single Speed,8,17,412.01659862616,
William,Sumner,Lion Cross,2013-10-20,Men Masters 35+,15,29,420.49860100629,
Ann,Kota,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,12,26,585.96140456524,
William,Sumner,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,14,22,467.36901842956,
William,Sumner,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,19,31,419.56192467939,
William,Sumner,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,55,63,452.43326206882,
Ann,Kota,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,21,33,582.71723153813,
William,Sumner,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,59,71,423.26843185631,
Ann,Kota,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,18,35,545.87453525074,
William,Sumner,Cross Festivus,2012-12-9,Men CX3  ,35,42,485.16029248401,
Ann,Kota,Cross Festivus,2012-12-9,Women CX4  ,5,20,506.20299453782,
Ann,Kota,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,11,27,568.16747550899,
William,Sumner,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,32,56,425.6317612259,
William,Sumner,Cross & Croissants!,2012-12-1,Men CX3/4  00+,6,6,510.33768567348,
Ann,Kota,Crossroads Grand Prix,2012-11-18,Women CX4  ,11,22,585.09221190713,
Ann,Kota,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,7,12,600,
William,Sumner,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,27,63,525.74896289776,
Ann,Kota,Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,13,26,591.09826648572,
William,Sumner,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,12,79,447.23672404521,
Ann,Kota,Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,12,26,581.84291598662,
William,Sumner,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,20,64,491.92630559957,
Ann,Kota,Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,7,15,585.84906018192,
William,Sumner,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,14,55,484.16005691062,
