Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-28,B Women,10,16,617.78884639515,
Back to Basics Cyclocross Series,2011-10-12,B Women,4,8,573.15459686686,
Excel Sports Monarch High Cross,2011-10-16,Women 4,10,27,541.1404079246,
School Yard Cross,2011-11-5,Women 4,5,14,526.50805453729,
Primalpalooza,2011-11-6,Women 4,13,15,660.16549791665,
Big Ring Cyclocross,2011-11-12,Women 4,4,19,510.38716476974,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,5,29,496.00945113086,
Lookout Cross,2011-11-27,Women 4,2,6,539.11481418343,
Alpha Cross - Day 1,2011-12-17,Women 4,10,18,553.38939275524,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,9,11,523.21621897351,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,30,34,557.21606848235,
Back to Basics Cyclocross Series,2012-09-26, Womens B  ,3,8,551.4815622106,
Back to Basics Cyclocross Series,2012-10-10,Womens B  ,5,15,542.96875642231,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,27,36,540.16917881174,
Back to Basics Cyclocross Series,2012-10-17,Womens A  ,8,15,506.18458741817,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,11,17,524.22224084164,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,16,25,497.8710445564,
Turkey Cross,2012-11-22, Women B  ,2,12,490.92092914222,
Castle Cross 2012,2012-12-2,Women SW Open  ,15,16,523.12261157043,
Zero Gravel Cross,2013-09-14,SW 3,6,10,518.57123683517,
Cyclo X Valmont,2013-09-21,Women SW 3,13,19,528.76307826852,
Back to Basics Cyclocross Series,2013-09-25,B Women,3,21,463.76207401648,
Cyclo X Flatirons,2013-09-29,Women SW 3,9,18,508.75537306754,
Primalpalooza,2013-10-6,Women  SW 3,9,14,533.09005719643,
Back to Basics Cyclocross Series,2013-10-9,A Women,4,6,448.52367350824,
Back to Basics Cyclocross Series,2013-10-16,Women A Women,5,7,511.52300164866,
Cyclo X Xilinx,2013-10-26,Women SW 3,5,15,466.60992989973,
Feedback Cup,2013-11-3,Women SW 3,11,12,556.0357356681,
Blue Sky Velo Cup,2013-11-10,Women SW 3,9,16,527.26074371705,
Mile High Urban Cross,2013-11-17,B Women,6,10,536.63881782356,
Turkey Cross,2013-11-28,Women  B Women,2,6,,
Colorado State Championships Day 2,2013-12-15,Women SW 3,20,28,558.86900138409,
Kick It Cross,2014-09-7,Women SW 3 Cat,5,10,496.53721987784,
Back to Basics Cyclocross 2014,2014-09-10,Women B,1,26,493.09010496562,
Back to Basics Cyclocross 2014,2014-09-17,Women A,10,10,567.89919473369,
Cyclo X Xilinx,2014-09-20,Women SW 3,12,20,533.35164273094,
Back to Basics Cyclocross 2014,2014-09-24,Women A,6,11,516.7090797627,
Cyclo X Flatirons,2014-09-28,Women SW 3,10,20,503.39051246792,
Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,5,12,484.67794161091,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,2,10,492.8619910679,
Cowboy Cross ,2014-10-18,Women SW 3-4,5,30,489.86895790422,
Cyclo X Valmont,2014-10-19,Women SW 3,20,24,559.09523555682,
Cyclo X Louisville,2014-11-22,Women SW 3,15,30,512.1602313999,
Turkey Cross,2014-11-29,Women SW 3,5,16,490.30512236005,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,7,18,490.3479886562,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,6,18,470.07183685847,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,24,102,422.43905428004,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,16,37,448.61054274381,
Sea Otter Classic,2015-04-18,Women Cat 3,5,15,477.22009246754,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,6,33,527.52920984244,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,11,35,562.94117647059,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,12,36,484.04617382988,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,7,26,490.63906948456,
Primalpalooza,2015-10-4,Women SW 3,10,21,505.49512362663,
Primalpalooza,2015-10-4,Women MW 40+,5,6,514.27263896428,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,11,15,523.73619409315,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,5,30,473.4516044754,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,8,18,474.61592312812,
Blue Sky Velo Cup,2015-10-24,Women SW 3,5,13,482.53056057045,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,11,13,622.39167307784,
Cyclo X Louisville,2015-11-21,Women SW 3,18,20,585.64384468235,
Back 2 Basics Cyclocross,2016-08-31,Women B,3,18,527.48755146416,
Back 2 Basics Cyclocross,2016-09-7,Women B,2,21,489.41300117624,
Cyclo X Valmont,2017-09-23,Women MW 40+,3,7,488.16890081227,
Primalpalooza,2017-10-1,Women MW 40+,5,10,493.9181427987,
Cyclo X Interlocken,2017-10-7,Women MW 40+,4,8,507.04927220715,
Feedback Cup,2017-10-28,Women MW 40+,2,10,427.76267945206,
Cross of the North Day 1,2017-11-11,Women SW 3,16,24,553.59680573749,
Cross of the North Day 1,2017-11-11,Women MW 40+,6,9,499.66582753144,
Back 2 Basics,2018-08-29,Women A,9,20,444.92461579709,
Cyclo X Harlow Platts,2018-09-8,Women MW 40+,4,6,468.43405729629,
Back 2 Basics,2018-10-3,Women A,9,13,468.82052502109,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 40+,9,9,517.28386803304,
Schoolyard Cross,2018-10-20,Women MW 40+,7,10,509.71385078188,
Back 2 Basics CX,2019-09-25,Women A,16,21,542.70858835314,
