Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2021-10-24,Men Cat 5,9,14,550.41881914426,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,28,35,626.54611919061,
Gobble Cross,2021-11-14,Men Cat 5,18,20,612,
Gobble Cross,2021-11-14,Men Cat 4/5,21,29,608.53483527512,
Flyers Cross,2022-10-29,Men Cat 4/5,12,18,587.13902168404,
Rock the Mohawk,2022-11-6,Men Cat 5,4,9,523.42543880132,
Rock the Mohawk,2022-11-6,Men Cat 4/5,20,22,580.38606597191,
Ruts N Guts Day 1,2022-11-27,Men Cat 5,4,6,581.95392550821,
Ruts N Guts Day 2,2022-11-28,Men Cat 5,3,4,,
Rock the Mohawk,2023-11-12,Men Cat 5,6,11,542.24702368633,
