Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,MASTER WOMEN 45+ (1-100),2,3,,
Convert Cross,2007-11-4,Masters Women 40+,4,5,,
Convert Cross,2007-11-4,Elite Women 1/2/3,11,11,495.58945942707,
Eco Cross,2007-11-11,Masters Women 40+,3,4,,
Southern California Prestige Series #8,2007-12-2,Masters Women 40+,DNF,4,,
Cross Nationals Day 1,2007-12-13,B Women,14,29,560.16312086185,
Cross Nationals Day 2,2007-12-14,Women 55-59,3,7,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 1-3,7,8,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters Women 35+,2,5,,
Boulder CX Series #1,2008-09-27,Women 35+,19,19,580.25237021476,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women 35+,3,5,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,12,17,466.33153284107,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Women 35+,2,7,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Women 35+,2,5,,
Convert Cross,2008-11-2,Masters Women 35+,4,9,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Women 35+,2,7,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,18,20,541.88298894451,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,8,10,581.69197614767,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,9,9,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Women 35+,3,9,,
Cross Nationals B Races,2008-12-11,B Women,17,31,592.21167946388,
Cross Nationals Day 2,2008-12-12,Women 55-59,2,10,503.30648345807,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Women 35+,1,6,,
CCCX #6,2008-12-14,Masters Women 35+,1,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,3,10,485.08392573977,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,4,15,473.25688904563,
SoCalCross Prestige Series #5,2009-10-11,Women Master 35+,5,7,,
SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,6,12,504.57572229945,
SoCalCross Prestige Series #8,2009-11-1,Women Category 1/2/3,11,13,495.41527846795,
SoCalCross Prestige Series #8,2009-11-1,Women Master 35+,3,9,,
SoCalCross Prestige Series #12,2009-11-22,Women 3/4,8,11,578.44923890738,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,8,15,508.58071043908,
SoCalCross Prestige Series #13,2009-11-29,Elite Women 1/2/3,7,11,459.14886280142,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,6,15,489.30437089858,
SoCalCross Prestige Series #14,2009-12-6,Masters Women 35+,2,9,,
Cross Nationals Day 1,2009-12-10,Women - B   ,21,40,558.03784937276,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,4,12,499.13888241767,
Cross Fever #2,2010-01-9,Master Men 55+,6,6,,
Cross Fever #2,2010-01-9,Master Women 55+,2,2,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 1-3,4,5,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 3-4,3,5,,
SoCalCross Prestige Series #1,2010-09-26,Women 45+,3,6,,
SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,3,8,490.27898554556,
SoCalCross Prestige Series #5,2010-10-23,Masters Women 45+,2,7,446.76823893395,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Women 45+,3,5,,
SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,2,7,482.86134532288,
SoCalCross Prestige Series #14,2010-11-28,Women 1/2,8,10,527.00106163368,
SoCalCross Prestige Series #14,2010-11-28,Women 55+,1,2,,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,20,27,590.51755207287,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,4,8,490.31708534685,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 35+,3,6,523.65933710486,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Women 45+,1,3,,
SoCalCross Prestige Series #1,2011-09-18,Master Women 45+,3,5,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 45+,1,2,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women A,7,9,526.32203543317,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 45+,2,2,,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 45+,3,3,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Women 45+,1,1,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 45+,4,4,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,DNF,12,659.84484687127,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Women 45+,2,2,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,13,24,499.96522220749,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 50+,1,4,,
CXLA:  Sunday,2011-12-4,Master Women 45+,2,4,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 45+,1,3,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed Women,1,2,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Women 45+,1,2,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,7,9,556.36316508164,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A,3,7,499.29017530677,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Women 45+,3,4,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,7,8,532.79558524703,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,11,19,522.96228809039,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,9,10,558.12055602747,
Spooky Kross Day 1,2012-10-20,Women 35+,8,13,556.95495366212,
Spooky Kross Day 2,2012-10-21,Women 35+,6,8,531.17705373888,
SCPS #7: SDCX #2,2012-10-28,Women 35+,2,9,485.04099965018,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,9,13,562.12253474687,
SCPS #8: Velocity Cross,2012-11-4,Women A,7,8,517.01354418208,
SCPS #10: SPYclocross,2012-11-11,Women 35+,4,7,530.06891129845,
SCPS #10: SPYclocross,2012-11-11,Women A,8,11,603.37414091428,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,9,10,668.59368200887,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,6,14,487.19850353328,
CXLA Saturday,2012-12-1,Men 55+,10,15,572.18582496932,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women 35+,7,8,545.13542708163,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,16,17,625.65878311953,
SCPS #17:  Cross into 2013,2012-12-30,Men 55+,13,15,640.31496674441,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,15,25,583.1626454355,
Cross Nationals Day 2,2013-01-10,Women  Master 60-64,3,3,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,7,11,542.9447929068,
Surf City CX #1,2013-10-13,Women: 55+,2,2,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),14,14,522.10010822791,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Womens,3,9,537.2924636737,
SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),9,15,514.00191729015,
SCPS #9: Udo Cross,2013-11-10,Women A (CX 1-4),5,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),5,9,556.43219231556,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),8,9,562.9490628305,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),9,13,586.74600716033,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),12,13,585.57742474678,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),4,7,511.87325725361,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),6,7,565.47589481581,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),7,11,558.86128138733,
2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,3,3,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,36,51,569.23854717629,
Cross Nationals Day 2,2014-01-9,Women  Master 60-64,3,5,,
CLIF® Bar CrossVegas,2014-09-10,WOMEN,8,11,577.43945193405,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),17,37,581.27998546665,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,3,6,535.8244037803,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 55+,1,1,,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,13,16,599.40264136514,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Women 35+,1,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),7,8,537.09685973645,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,2,5,,
SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,2,9,499.64339864908,
Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 55+,1,1,,
CXLA Weekend Day 2,2014-11-23,Women Single Speed,5,8,565.09584090817,
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,5,9,512.98857200451,
Hart Park Cyclocross Day 2,2014-12-7,Master Women 55+,1,1,,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,9,10,546.86749917654,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women A/B (CX1-4),DNF,6,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),14,20,588.04280204213,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,59,102,556.74426140863,
2015 US Nationals Day 2,2015-01-8,Women Master 60-64,4,6,544.54755997422,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),DNF,16,601.70072199036,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,7,10,596.85121594608,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),11,15,576.61168723631,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,13,17,585.90703745985,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),12,18,576.4288617683,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,10,14,550.94766119992,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,16,17,701.10338707516,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,11,11,682.87683851016,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,3,9,628.11553554539,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Women 55+ (CX1-5),3,3,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Women 35+ combined,DNF,6,,
