Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,44,125,496.75375837438,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,36,138,463.24435609326,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,29,105,471.11444984391,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,3,89,447.81773639873,
Cross Crusade: Rainier,2012-10-14,Beginner Men,1,54,434.78395814158,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,24,217,413.59298714055,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,36,161,432.9914161053,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,24,154,403.73988042519,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,14,179,390.18041576677,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,22,55,520.09232780389,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,29,109,477.61865043971,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,91,163,560.32163055859,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,133,161,642.79922855049,
Blind Date at the Dairy,2014-09-17,Beginner Men,30,52,570.59029667574,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,26,37,597.1474592154,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,55,71,641.4982173881,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,21,31,612.08620926622,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,18,32,587.04141692625,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,87,111,629.81649616963,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,80,109,622.40650243101,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,44,84,563.94208550679,
Corn Cross,2016-09-11,Masters 35+ 4,DNF,18,681.21008256273,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,37,82,482.70145747876,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,42,67,569.63328717695,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,53,86,566.92396182768,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,61,84,612.31096696386,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,68,89,622.7751009486,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,32,74,539.86656904278,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,38,57,527.52358302769,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,55,70,549.81468937226,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,51,67,540.76824446877,
Portland Trophy Cup #3,2019-09-17,Open 50+,10,17,475.56123427533,
Blind Date at the Dairy,2019-10-2,Category 5 Men,12,46,474.39852909708,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,57,72,560.91404746545,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,45,51,570.94354605896,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,37,47,494.42105506002,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,36,59,500.95611947789,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,42,49,543.17617269846,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,10,16,424.82632139138,
Portland Trophy Cup,2023-09-26,Open 60+,4,12,506.87474698724,
Portland Trophy Cup,2023-10-10,Open 60+,3,13,422.55173057516,
Portland Trophy Cup,2023-10-17,Open 60+,8,19,461.15736977653,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,18,36,460.43093965173,
