Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,22,36,339.30434466942,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,25,29,303.27666236944,
Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,2,11,475.2,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,3,11,491.4,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,2,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,4,13,423.50354204984,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,4,10,443.19181233074,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,3,13,408.03295153679,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,3,11,413.81018615992,
Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,3,7,438.66793113374,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,2,9,421.96456417167,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,3,10,409.5154865611,
Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,2,7,421.93402395365,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,3,7,438.62485404718,
NCCX #13,2011-01-22,Men Masters 55+  55-99 ,2,8,408.95476747766,
NCCX #14,2011-01-23,Men Masters 55+  55-99 ,5,8,456.43367053364,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,4,7,424.00340694354,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,4,8,420.78309864727,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,4,8,420.78309864727,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX1/2/3)  00-99,2,4,,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,5,10,406.92230393215,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,4,6,416.90766387788,
NCCX #12,2012-01-21,Men Masters 55+ (CX123)  00-99,3,4,,
NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,3,6,420.5162903534,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,25,44,398.87800905093,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,26,44,398.87800905093,
BHB Cross Series,2012-09-15, Cat 3/4  ,18,52,376.86693534817,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,13,21,420.27417789395,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,5,9,409.587405267,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,4,9,390.45457601354,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,5,9,410.48129937455,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,5,10,402.19637376524,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,4,9,390.90445869874,
NCCX # 6,2012-11-17,Men Masters 55+ ,2,4,,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,5,10,394.14048894823,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,5,8,407.70324508711,
Cross Festivus,2012-12-9,Men Masters 55+ ,3,9,391.28921253962,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,4,10,387.70845433866,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,10,11,451.12792999053,
Five County Cross,2013-01-5,Men Masters 55+ ,3,9,403.76778868453,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,3,8,397.88120668164,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,13,20,456.30361276734,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,11,20,438.91100335847,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,30,39,471.2468471154,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,11,23,429.35067595447,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,3,12,381.70126084854,
Lion Cross,2013-10-20,Men Masters 55+,2,8,392.47306671494,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,8,15,423.52899765178,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,4,11,407.10714061714,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,4,10,409.30742598452,
NCCX #7,2013-11-16,Men Masters 55+,5,12,411.11836036272,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,2,9,395.50352921002,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,4,9,413.38205605841,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,6,8,417.0962825651,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,3,7,396.64165168902,
NCCX Race #12,2014-01-4,Men Masters 55+ ,4,9,420.89313048311,
NCCX #13,2014-01-5,Men Masters 55+ ,3,7,451.13080666729,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,3,7,442.29794292344,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,3,7,384.67173482817,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,15,26,456.13259809305,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,17,22,437.08030045645,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,13,30,464.09794048217,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,15,25,470.91616794926,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,12,26,439.11364914169,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,13,16,530.48084109959,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,13,31,430.22646398821,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,13,20,457.95131165444,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,15,24,477.14186971494,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,13,22,468.98261704122,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,12,29,424.1329404587,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,22,28,506.98401797455,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,13,22,469.96066330883,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,10,16,473.26835706244,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),4,10,446.19947302861,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),7,11,483.10462931131,
BHB Spring Hill Cross,2015-10-3,Men 50+ Masters 50+ (1/2/3),3,11,414.52165440605,
BHB Spring Hill Cross,2015-10-4,Men 50+ Masters 50+ (1/2/3),3,11,414.52165440605,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,21,34,465.84572079594,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,21,36,461.75093787329,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,13,21,448.01871101523,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,18,33,433.87476519115,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,23,33,470.89657562639,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,19,33,455.3926897036,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,14,24,449.56336453166,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,17,26,460.74076183685,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,21,36,454.29486799696,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,24,46,453.09099311601,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,25,36,470.84159766798,
US National Championships Day 2,2016-01-6,Men Master 65-69,9,29,464.77595658228,
US National Championships Day 5,2016-01-9,Men Industry,67,81,503.89222545974,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),6,12,461.73637977126,
Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),4,7,424.89920922978,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,15,27,467.77391273949,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,20,28,506.12489870206,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,19,34,459.6679734322,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,18,26,493.84817249341,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,19,29,499.380706151,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,20,28,513.17141987716,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,16,34,435.34199852526,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,18,26,492.54250562873,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,21,30,475.77925363865,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,20,36,449.2287198041,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,20,28,471.37162262808,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,15,27,448.05200863927,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,17,23,472.71148078273,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),7,10,463.62896056538,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),7,12,440.4411132078,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),8,10,461.58307980402,
NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,2,6,466.35869629204,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,2,7,434.82924710472,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,1,6,426.97616741495,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 60+ Cat 1/2/3,1,5,,
NCCX Race #5 Boone,2017-10-29,Men Masters 60+ Cat 1/2/3,2,3,,
NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,2,6,434.6398975682,
NCGP Day 1,2017-12-9,Men Masters 60+ Cat 1/2/3,2,5,,
NCGP Day 2,2017-12-10,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX #13 Pinehurst,2017-12-17,Men Masters 60+ Cat 1/2/3,1,6,442.35842675363,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,2,6,476.5581963474,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),10,13,508.35499278297,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),11,13,535.35714701581,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),9,13,488.18341129066,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),10,12,467.77856299224,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 60+ Cat 1/2/3,2,4,,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 60+ Cat 1/2/3,2,3,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,3,7,550.56996144882,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 60+ Cat 1/2/3,2,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 60+ Cat 1/2/3,1,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,3,8,454.60315100056,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 60+ Cat 1/2/3,2,6,498.43958599386,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 60+ Cat 1/2/3,2,4,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 60+ Cat 1/2/3,2,6,491.90539653357,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 60+ Cat 1/2/3,2,4,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,10,28,422.88287310004,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,31,42,546.82049362836,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,30,40,535.07187948738,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,2,7,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,2,7,504.31182090174,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,3,5,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,2,6,469.31247571667,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,7,13,497.10195975678,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 60+ Cat 1/2/3,5,8,528.98939654398,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,2,6,,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,3,5,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,8,10,542.42221678504,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,6,8,545.62755910952,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,5,9,495.38254582741,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,7,13,494.98698436464,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 60+,3,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,8,13,535.2717420117,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,5,10,496.51884636017,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,10,14,534.73257322238,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,11,15,503.73891878602,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,7,10,497.18564570859,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,7,13,501.24067449871,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,7,10,499.29614735826,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,13,13,567.59208166849,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,11,15,532.18779819843,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,10,15,495.10295943167,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,8,13,481.3459655526,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,9,10,497.13162742615,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,17,27,507.33631263061,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,18,21,563.70523546237,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,8,10,515.20227044316,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,5,9,526.77872547788,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,4,8,483.49121454182,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,4,12,465.31268791148,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,8,11,537.98277528484,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 3,1,6,453.16776598745,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,16,22,547.38966775251,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,11,15,556.79036902271,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,18,23,478.67026319696,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,18,21,479.74672249778,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,3,10,463.75407107478,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 70+ Open,3,5,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,1,7,478.01604137747,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 70+ Open,1,5,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 70+ Open,2,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 70+ Open,1,6,488.52905229815,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 70+ Open,2,5,,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,3,6,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 70+ Open,1,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 70+ Open,2,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 70+ Open,2,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 70+ Open,1,1,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 70+ Open,1,2,,
