Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,19,29,571.98442110735,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,14,19,550.09544191337,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,19,24,611.98585037462,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,17,25,576.5031006004,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,57,107,558.65203099361,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,15,27,499.51375743118,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,14,25,540.21951547535,
Campton Cross,2015-11-1,Men Cat 4/5,36,109,484.00234840944,
Campton Cross,2015-11-1,Men Open Junior 15-18,18,22,607.49891347066,
PSI-clocross for Life,2015-11-8,Men Cat 4,42,67,533.60968742466,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,35,66,508.65110949828,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,5,20,418.84031530147,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,5,27,398.28005638538,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,3,54,,
Hopkins Park CX,2016-10-2,Open Junior 15-18,13,25,501.26031966671,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,63,103,516.52078451393,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,17,36,477.66278074212,
Campton Cross,2016-10-30,Men Cat 4/5,80,105,605.30069895759,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,60,87,540.33113625359,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,25,40,556.81896408139,
Region Riot Cross,2017-11-26,Men juniors 15 - 18 Junior,5,5,,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,66,75,680.88745292178,
