Race Name,Race Date,Category Name,Place,Total Racers,Points
David Douglas CX,2010-10-2,Beginner Women,10,11,672,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,15,37,577.55597938217,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,15,17,667.5,
Blind Date #1,2011-09-28,Beginner Women,15,30,590.51098672783,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,12,12,659.02017775661,
GPMC: David Douglas CX #2,2011-10-29,Masters Women 35+ B,2,3,,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,24,29,702.88226198909,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,4,7,575.86373936793,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,6,6,595.22469067397,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,17,21,650.82575943584,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,19,20,653.13770253596,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,10,16,585.69065041114,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,17,18,631.65224507545,
