First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Davirro,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,4,11,480.05077174524,
Michael,Davirro,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,7,10,533.15877869706,
Michael,Davirro,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C55+,5,12,488.07303687348,
Michael,Davirro,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,7,13,524.38397982124,
Michael,Davirro,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,10,13,522.20656134817,
Michael,Davirro,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,10,14,516.26920889945,
Michael,Davirro,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,8,14,506.97134330786,
Michael,Davirro,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,17,23,539.05453346133,
Michael,Davirro,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,15,15,639.64434621923,
Michael,Davirro,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,4,19,464.80798621511,
Michael,Davirro,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,9,11,627.07912793211,
Michael,Davirro,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,7,21,489.86298007058,
Michael,Davirro,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,4,11,524.04966361093,
Michael,Davirro,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,4,11,508.48939313866,
Michael,Davirro,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,14,14,686.57572068584,
Michael,Davirro,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,6,13,528.44519073145,
Michael,Davirro,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,2,11,518.93756104365,
Michael,Davirro,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,5,10,557.85152992966,
Michael,Davirro,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,8,13,569.71335170882,
Michael,Davirro,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,6,9,562.68996717962,
Michael,Davirro,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,6,9,558.87030426373,
Michael,Davirro,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,9,17,542.68873898434,
Michael,Davirro,Sacramento Cyclocross Race #2,2018-10-20,Men C50+,13,16,584.55276164164,
Michael,Davirro,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,4,15,493.71428571429,
Jonathan,Carlos,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,22,31,494.37270974684,
Jonathan,Carlos,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,12,21,447.99008543354,
Jonathan,Carlos,Sacramento CX #5,2015-11-1,Men B,22,26,518.12040164281,
Jonathan,Carlos,Sacramento CX #4,2015-10-31,Men B,26,34,452.84186566472,
Jonathan,Carlos,Sacramento CX #3,2015-10-25,Men B,17,28,469.3273193556,
Jonathan,Carlos,Sacramento CX #1,2015-09-27,Men B45+,28,35,551.79947666097,
