Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,37692,Patrick,Brock,My Wife Inc,,268180,391.38680416696,327.33916655543,
Men Category 3,2,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,426.72074929029,342.68010623587,
Men Category 3,3,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,366.4270379417,358.02104591632,
Men Category 3,4,37092,Kurt,Schauwecker,,,292999,353.70488712811,373.36198559676,
Men Category 3,5,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,397.50086338109,388.7029252772,
Men Category 3,6,54534,Matthew,Stachelski,,,287795,433.34502701725,404.04386495764,
Men Category 3,7,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,375.24487443235,419.38480463808,
Men Category 3,8,80597,Philip,Couturier,BELGIANWERKX,,370173,454.8898723056,434.72574431853,
Men Category 3,9,30326,Dan,Hendricks,Unattached,,202424,469.96065099187,450.06668399897,
Men Category 3,10,65014,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,455.54870003678,465.40762367941,
Men Category 3,11,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,436.1064616198,480.74856335985,
Men Category 3,12,55876,Gregory,Clausen,,,348544,445.24235106964,496.08950304029,
Men Category 3,13,76878,John,Cline,PSIMET Racing,,265399,555.76993615298,511.43044272074,
Men Category 3,14,44445,Andrew,Zens,Rhythm Racing,,276599,528.02360440243,526.77138240118,
Men Category 3,DNF,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,535.31419379019,542.11232208162,
Men Category 3,DNF,70921,Ross,Adams,,,364980,548.85421730152,542.11232208162,
Men Category 3,DNF,65009,Keith,Tussey,Velo Trocadero,,365184,394.99233360601,542.11232208162,
Men Category 3,DNF,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,402.82450262137,542.11232208162,
Men Category 4,1,19076,Caleb,Swartz,Brazen Dropouts,,286165,415.77845435038,367.51801415066,
Men Category 4,2,79428,Russell,Georgeson,,,312826,443.60740514795,377.49564846582,
Men Category 4,3,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,436.1064616198,387.47328278098,
Men Category 4,4,80601,Ross,Jacques,Colavita Racing,,317264,492.12179095435,397.45091709614,
Men Category 4,5,96821,Steven,Mehne,Colavita Racing,,403838,417.40853611695,407.4285514113,
Men Category 4,6,65024,Nicholas,Moroder,BELGIANWERKX,,407848,466.18348891632,417.40618572646,
Men Category 4,7,54535,Joshua,North,Unattached,,262938,468.28549969654,427.38382004162,
Men Category 4,8,66075,Ben,Freas,ISCorp Cycling Team,,338970,545.94612392855,437.36145435678,
Men Category 4,9,46395,Ryan,Kuchenbecker,Unattached,,326084,478.96346582132,447.33908867194,
Men Category 4,10,79431,Jon,Antonneau,,,47991,485.19095556491,457.3167229871,
Men Category 4,11,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,485.67738746475,467.29435730226,
Men Category 4,12,86054,Philip,Schommer,,,378119,451.70359117244,477.27199161742,
Men Category 4,13,32312,Adam,Zimmerman,Colavita Racing,,248373,498.42894209908,487.24962593257,
Men Category 4,14,64019,Shawn,Laplante,Michael's Cycles Team,,359775,508.67107917501,497.22726024773,
Men Category 4,15,38868,Nicholas,Hardrath,Team Velocause,,185482,536.13913443375,507.20489456289,
Men Category 4,16,32316,Peter,Speers,Unattached,,301734,498.87019305971,517.18252887805,
Men Category 4,17,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,512.40361861448,527.16016319321,
Men Category 4,18,44358,Cory,Norris,Scum City Racing,,413186,559.91108146862,537.13779750837,
Men Category 4,19,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,577.40898604678,547.11543182353,
Men Category 4,20,71320,Christopher,Mcardle,Unattached,,356852,524.25399810989,557.09306613869,
Men Category 4,21,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,539.81659979778,567.07070045385,
Men Category 4,22,38860,Donald,Heckel,Rat City Racers,,115202,577.81086367788,577.04833476901,
Men Category 4,23,99124,Karl,Schuchard,,,318690,540,587.02596908417,
Men Category 4,24,61591,Grant,Wiersum,,,308596,540,597.00360339932,
Men Category 4,25,77449,Aaron,Messenger,Unattached,,382540,609.86486771645,606.98123771448,
Men Category 4,26,94813,Benjamin,Mccutcheon,BELGIANWERKX,,340872,603.2530054569,616.95887202964,
Men Category 4,27,65036,Kurt,Greenslit,,,375465,611.91000547904,626.9365063448,
Men Category 4,28,94334,Scott,Schultz,,,414062,575.42484596931,636.91414065996,
Men Category 4,29,78163,Kyle,Bender,BELGIANWERKX,,389059,555.82172173125,646.89177497512,
Men Category 4,30,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.31866288755,656.86940929028,
Men Category 4,31,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,596.8727529871,666.84704360544,
Men Category 4,32,8630,Gary,Johnson,Hampshire Cycle Club,,80892,537.13779750837,676.8246779206,
Men Category 4,33,84630,Oliver,Clements,,,173076,596.21759460485,686.80231223576,
Men Category 4,34,78175,Otley,Freymiller,,,381981,637.88929640534,696.77994655092,
Men Category 4,35,54537,Preston,Copeland,Hampshire Cycle Club,,316606,683.7259197656,706.75758086608,
Men Category 4,DNF,38864,Rit,Booth,Hampshire Cycle Club,,51735,555.89182838874,716.73521518123,
Men Category 4,DNF,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,404.25615833267,716.73521518123,
Men Category 4,DNF,96836,John,Berberich,,,340852,533.24607904989,716.73521518123,
Men Category 4 Masters 35+  35+,1,79428,Russell,Georgeson,,,312826,443.60740514795,417.25916778769,
Men Category 4 Masters 35+  35+,2,46395,Ryan,Kuchenbecker,Unattached,,326084,478.96346582132,430.8970380335,
Men Category 4 Masters 35+  35+,3,64019,Shawn,Laplante,Michael's Cycles Team,,359775,508.67107917501,444.53490827932,
Men Category 4 Masters 35+  35+,4,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,601.17345481646,458.17277852513,
Men Category 4 Masters 35+  35+,5,85608,Christopher,Richmond,Heavy Pedal Velo Club,,369925,485.04487072494,471.81064877094,
Men Category 4 Masters 35+  35+,6,94340,Stephen,Webber,Unattached,,414710,452.59750137114,485.44851901675,
Men Category 4 Masters 35+  35+,7,89341,Andrew,Rossa,Team Extreme,,69191,667.38595199683,499.08638926256,
Men Category 4 Masters 35+  35+,8,71320,Christopher,Mcardle,Unattached,,356852,524.25399810989,512.72425950838,
Men Category 4 Masters 35+  35+,9,38860,Donald,Heckel,Rat City Racers,,115202,577.81086367788,526.36212975419,
Men Category 4 Masters 35+  35+,10,70976,Eric,Schram,Heavy Pedal Velo Club,,172959,595.72582621792,540,
Men Category 4 Masters 35+  35+,11,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,538.60145165738,553.63787024581,
Men Category 4 Masters 35+  35+,12,99121,Jonathan,Nehring,Unattached,,414717,540,567.27574049162,
Men Category 4 Masters 35+  35+,13,99122,Derek,Moran,,,389934,540,580.91361073744,
Men Category 4 Masters 35+  35+,14,99123,Todd,Somers,Unattached,,196059,540,594.55148098325,
Men Category 4 Masters 35+  35+,15,94334,Scott,Schultz,,,414062,575.42484596931,608.18935122906,
Men Category 4 Masters 35+  35+,16,94348,Jesse,Mattson,,,391606,599.65994666599,621.82722147487,
Men Category 4 Masters 35+  35+,17,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,596.8727529871,635.46509172068,
Men Category 4 Masters 35+  35+,18,94330,Mariano,Marinkovic,,,411783,564.92307692308,649.1029619665,
Men Category 4 Masters 35+  35+,19,78175,Otley,Freymiller,,,381981,637.88929640534,662.74083221231,
Men Category 4 Masters 45+  45+,1,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,453.15961508992,426.38391346573,
Men Category 4 Masters 45+  45+,2,79431,Jon,Antonneau,,,47991,485.19095556491,442.61478297063,
Men Category 4 Masters 45+  45+,3,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,512.40361861448,458.84565247552,
Men Category 4 Masters 45+  45+,4,77451,John,Lichtenberg,Diablo Cycling,,386051,507.28982628789,475.07652198042,
Men Category 4 Masters 45+  45+,5,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,577.40898604678,491.30739148531,
Men Category 4 Masters 45+  45+,6,50418,Kevin,Dorn,TEAM GEARGRINDER,,293671,540,507.53826099021,
Men Category 4 Masters 45+  45+,7,99118,Todd,Vicker,Hampshire Cycle Club,,76445,540,523.7691304951,
Men Category 4 Masters 45+  45+,8,46403,John,Norman,Team Extreme,,329462,573.47873187018,540,
Men Category 4 Masters 45+  45+,9,65036,Kurt,Greenslit,,,375465,611.91000547904,556.2308695049,
Men Category 4 Masters 45+  45+,10,35226,Troy,Sable,Unattached,,361674,536.83924792264,572.46173900979,
Men Category 4 Masters 45+  45+,11,99119,Vincent,Hanoski,,,,540,588.69260851469,
Men Category 4 Masters 45+  45+,12,40351,Kirt,Konkol,,,412513,602.09570404177,604.92347801958,
Men Category 4 Masters 45+  45+,13,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,613.99095800245,621.15434752448,
Men Category 4 Masters 45+  45+,14,94344,Scott,Moltzan,Team Velocause,,350304,610.4143458516,637.38521702937,
Men Category 4 Masters 45+  45+,DNF,70937,Barry,Zellmer,Team Velocause,,67730,588.49304847373,653.61608653427,
Men Category 4 Masters 55+  55+,1,65034,Mike,Bown,BELGIANWERKX,,389289,510.1728656079,454.34803258354,
Men Category 4 Masters 55+  55+,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,539.81659979778,471.27199855107,
Men Category 4 Masters 55+  55+,3,48867,John,Senkerik,Team Extreme,,288510,553.59182606563,488.19596451861,
Men Category 4 Masters 55+  55+,4,79423,Peter,Ackermann,,,385963,506.05435818999,505.11993048614,
Men Category 4 Masters 55+  55+,5,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,590.81968054239,522.04389645367,
Men Category 4 Masters 55+  55+,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.31866288755,538.96786242121,
Men Category 4 Masters 55+  55+,7,8630,Gary,Johnson,Hampshire Cycle Club,,80892,537.13779750837,555.89182838874,
Men Category 4 Masters 55+  55+,8,47069,Mark,Mendelson,Big Ring Flyers,,273628,635.65296490575,572.81579435627,
Men Category 4 Masters 55+  55+,9,38864,Rit,Booth,Hampshire Cycle Club,,51735,555.89182838874,589.73976032381,
Men Category 4 Masters 55+  55+,10,89342,Craig,Pate,,,391252,496.64712883358,606.66372629134,
Men Category 4 Masters 55+  55+,11,84630,Oliver,Clements,,,173076,596.21759460485,623.58769225887,
Men Category 4 Masters 55+  55+,12,32279,Thomas,Silbernagel,Team Extreme,,218705,644.57417282543,640.51165822641,
Men Category 4 Masters 55+  55+,13,70954,Dennis,Klinkert,Unattached,,396442,660.60279447013,657.43562419394,
Men Category 5,1,82203,Alex,Bedinghaus,BELGIANWERKX,,399800,411.47701035352,461.86875,
Men Category 5,2,97458,Nicholas,Oberski,,,399656,540,467.44955357143,
Men Category 5,3,99100,Daniel,Feldmann,,,417432,540,473.03035714286,
Men Category 5,4,96824,Chad,Koehler,BELGIANWERKX,,397181,550.125,478.61116071429,
Men Category 5,5,82211,David,Weis,,,413609,567.42465359829,484.19196428571,
Men Category 5,6,99101,Andrew,Felmann,,,,540,489.77276785714,
Men Category 5,7,42331,Anthony,James,,,416841,540,495.35357142857,
Men Category 5,8,16481,Thomas,Clark,,,179448,523.99349708576,500.934375,
Men Category 5,9,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,521.30769230769,506.51517857143,
Men Category 5,10,99102,Jonathan,Reik,,,430190,540,512.09598214286,
Men Category 5,11,94438,Mike,Mattioli,,,170595,526.25292558482,517.67678571429,
Men Category 5,12,99103,Alex,Speaker,BELGIANWERKX,,383905,540,523.25758928571,
Men Category 5,13,99104,Luyang,Gao,,,403599,540,528.83839285714,
Men Category 5,14,99105,Jon,Beiswenger,,,,540,534.41919642857,
Men Category 5,15,116452,Robert,Lewis,,,413705,540,540,
Men Category 5,16,94335,Christopher,Brenner,,,406806,584.44656913853,545.58080357143,
Men Category 5,17,99107,Mark,Kitzerow,,,416729,540,551.16160714286,
Men Category 5,18,99108,Josh,Wieland,,,,540,556.74241071429,
Men Category 5,19,99109,Mike,B rauer,,,,540,562.32321428571,
Men Category 5,20,99110,Stephen,Bloch,Team Extreme,,382395,540,567.90401785714,
Men Category 5,21,94809,Darren,Hauck,,,399823,540,573.48482142857,
Men Category 5,22,94807,Brian,Thornburg,,,96000,606.76376372508,579.065625,
Men Category 5,23,99111,Michael,Mcnulty,,,421207,540,584.64642857143,
Men Category 5,24,94440,Craig,Billings,,,413109,584.05207368626,590.22723214286,
Men Category 5,25,91855,Scott,Willms,,,418428,540,595.80803571429,
Men Category 5,26,99112,Benjamin,Calvopina,,,416244,540,601.38883928571,
Men Category 5,27,94332,Alex,Kanastab,BELGIANWERKX,,353516,577.38461538462,606.96964285714,
Men Category 5,28,99113,Allen,Artz,,,434813,540,612.55044642857,
Men Category 5,29,99114,Steve,Klapperich,,,60323,540,618.13125,
Men Category 5,DNF,99115,Stephen,Zielki,,,,540,623.71205357143,
Men Category 5,DNF,99116,Noah,Rickun,,,416703,540,623.71205357143,
Men Category 5,DNF,96822,Joe,Yanda,,,414914,469.125,623.71205357143,
Men Junior 10-14  10-14,1,64998,Calhan,Norman,Team Extreme,,361008,,,
Men Junior 10-14  10-14,2,99129,Ben,Komoroski,,,,,,
Men Junior 10-14  10-14,3,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior 10-14  10-14,4,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  15-18,1,79424,Stephen,Sodergren,ISCorp Cycling Team,,295777,,,
Men Junior 15-18  15-18,2,79439,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,,,
Men Junior 15-18  15-18,3,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Junior 15-18  15-18,4,99126,Nathanel,Bayer,,,416712,,,
Men Junior 15-18  15-18,5,94455,Noah,Bayer,,,413947,,,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,268.9521093924,280.12147198486,
Men Masters 35+ 1/2/3  35+,2,15877,Chad,Tucker,My Wife Inc,,266824,329.05198370171,299.38801465923,
Men Masters 35+ 1/2/3  35+,3,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,403.89559731091,318.65455733361,
Men Masters 35+ 1/2/3  35+,4,65033,Jw,Miller,Unattached,,233978,333.43947526361,337.92110000798,
Men Masters 35+ 1/2/3  35+,5,35208,Christopher,Newlin,My Wife Inc,,207374,326.17255980477,357.18764268235,
Men Masters 35+ 1/2/3  35+,6,46397,Andrew,Feuersthaler,Team Velocause,,288083,430.02927424027,376.45418535672,
Men Masters 35+ 1/2/3  35+,7,15883,Brady,Frederick,Team Velocause,,284586,426.07894410002,395.7207280311,
Men Masters 35+ 1/2/3  35+,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,448.99948693186,414.98727070547,
Men Masters 35+ 1/2/3  35+,9,18254,Aaron,Goldberg,My Wife Inc,,238376,335.28977434724,434.25381337984,
Men Masters 35+ 1/2/3  35+,10,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,453.52035605422,
Men Masters 35+ 1/2/3  35+,11,19131,Chris,Zugel,Team Velocause,,126305,385.47002356125,472.78689872859,
Men Masters 35+ 1/2/3  35+,12,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.51507615838,492.05344140296,
Men Masters 35+ 1/2/3  35+,13,47064,Quentin,Gniot,Big Ring Flyers,,293921,434.36185698114,511.31998407733,
Men Masters 35+ 1/2/3  35+,14,46399,Reed,Cornia,,,132111,437.76551916794,530.58652675171,
Men Masters 45+ 1/2/3  45+,1,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,357.13268720428,325.56475184298,
Men Masters 45+ 1/2/3  45+,2,18215,John,Lirette,Unattached,,259146,406.23346176915,340.25746895683,
Men Masters 45+ 1/2/3  45+,3,94339,Steven,Sarver,Team Velocause,,399875,344.59795408164,354.95018607067,
Men Masters 45+ 1/2/3  45+,4,84625,Jeff,Abitz,,,211068,423.08637680367,369.64290318451,
Men Masters 45+ 1/2/3  45+,5,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,385.68591635474,384.33562029835,
Men Masters 45+ 1/2/3  45+,6,15978,Paul,Warloski,My Wife Inc,,97808,421.20864728293,399.0283374122,
Men Masters 45+ 1/2/3  45+,7,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,349.87107314325,413.72105452604,
Men Masters 45+ 1/2/3  45+,8,94341,Arlen,Spicer,BELGIANWERKX,,54061,462.2130962172,428.41377163988,
Men Masters 45+ 1/2/3  45+,9,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,543.27238986792,443.10648875373,
Men Masters 45+ 1/2/3  45+,10,48866,William,Koehler,BELGIANWERKX,,214442,403.68598534225,457.79920586757,
Men Masters 45+ 1/2/3  45+,11,20849,David,Jablonowski,Hollander RDC,,47846,452.69313931073,472.49192298141,
Men Masters 45+ 1/2/3  45+,12,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,429.11755934819,487.18464009525,
Men Masters 45+ 1/2/3  45+,DNF,34297,Jeff,Tumbleson,LAPT CC,,59009,400,501.8773572091,
Men Masters 55+ 1/2/3  55+,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Men Masters 55+ 1/2/3  55+,2,65034,Mike,Bown,BELGIANWERKX,,389289,,,
Men Masters 55+ 1/2/3  55+,3,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ 1/2/3  55+,4,78156,David,Mcclenahan,,,91037,,,
Men Pro/Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,227.43606831793,265.99118212605,
Men Pro/Cat 1/2/3,2,77440,Dan,Teaters,Sheboygan Bicycle Company,,214818,324.04484513032,282.20082617599,
Men Pro/Cat 1/2/3,3,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,327.85491664341,298.41047022594,
Men Pro/Cat 1/2/3,4,8727,Chad,Hartley,RACC pb GG,,126996,286.89264572998,314.62011427588,
Men Pro/Cat 1/2/3,5,12109,Ian,Haupt,My Wife Inc,,253603,346.83493801588,330.82975832582,
Men Pro/Cat 1/2/3,6,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,375.24487443235,347.03940237576,
Men Pro/Cat 1/2/3,7,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,347.03940237576,363.2490464257,
Men Pro/Cat 1/2/3,8,64008,Tyler,Stein,THEY,,310045,348.46048352305,379.45869047565,
Men Pro/Cat 1/2/3,9,65011,Josh,Weis,Colavita Racing Inc.,,348668,352.16632394632,395.66833452559,
Men Pro/Cat 1/2/3,10,47079,Buckley,Birkholz,Cyclo-crossracing.com,,310285,402.3731767287,411.87797857553,
Men Pro/Cat 1/2/3,11,94341,Arlen,Spicer,BELGIANWERKX,,54061,462.2130962172,428.08762262547,
Men Pro/Cat 1/2/3,DNF,85598,Cory,Samz,--DID NOT START--,,384848,426.72074929029,444.29726667541,
Men Pro/Cat 1/2/3,DNF,44445,Andrew,Zens,Rhythm Racing,,276599,528.02360440243,444.29726667541,
Men Pro/Cat 1/2/3,DNF,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,403.89559731091,444.29726667541,
Men Pro/Cat 1/2/3,DNF,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,444.29726667541,
Men Pro/Cat 1/2/3,DNF,65014,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,455.54870003678,444.29726667541,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,333.04646435888,
Men Single Speed,2,54606,David,Merry,,,384803,337.39058456956,348.1780250988,
Men Single Speed,3,19131,Chris,Zugel,Team Velocause,,126305,385.47002356125,363.30958583872,
Men Single Speed,4,65024,Nicholas,Moroder,BELGIANWERKX,,407848,466.18348891632,378.44114657864,
Men Single Speed,5,94340,Stephen,Webber,Unattached,,414710,452.59750137114,393.57270731856,
Men Single Speed,6,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,421.24197074589,408.70426805848,
Men Single Speed,7,96821,Steven,Mehne,Colavita Racing,,403838,417.40853611695,423.83582879839,
Men Single Speed,8,99117,Anthony,Dombrowski,,,343722,400,438.96738953831,
Men Single Speed,9,63027,German,Flores,,,358122,543.5144608614,454.09895027823,
Men Single Speed,10,99112,Benjamin,Calvopina,,,416244,400,469.23051101815,
Men Single Speed,DNF,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,521.30769230769,484.36207175807,
Men Single Speed,DNF,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,484.36207175807,
Women Category 3,1,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,,,
Women Category 3,2,66313,Shannon,Russell,2 Rivers Racing,,356970,,,
Women Category 3,3,94359,Sarah,Szefi,,,410450,,,
Women Category 3,4,94793,April,Dombrowski,Unattached,,223874,,,
Women Category 4,1,82185,Jennifer,Picciolo,,,365134,662.77353523525,533.7152604312,
Women Category 4,2,94360,Christine,Thornburg,Alberto's Sport,,406781,562.93649298662,555.8101736208,
Women Category 4,3,65001,Heidi,Stangl,Early Bird Womens Developmental Cycling Team,,314232,553.34083988212,577.9050868104,
Women Category 4,4,94361,Caroline,Haebig,Rat City Racers,,297770,577.30827001499,600,
Women Category 4,5,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,600,622.0949131896,
Women Category 4,6,94356,Leah,Fletcher,Unattached,,368322,634.66835228224,644.1898263792,
Women Category 4,7,99128,Gale,Hellpap,MadCity Velo,,377249,600,666.2847395688,
Women Category 4,DNF,66323,Alison,Landeck,,,416812,737.79838704548,688.3796527584,
Women Category 5,1,99120,Jen,Yanda,,,,,,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14  10-14,2,94356,Leah,Fletcher,Unattached,,368322,,,
Women Junior 10-14  10-14,3,94788,Laura,Thornburg,,,416641,,,
Women Junior 10-14  10-14,4,99125,Cora,Spicer,,,417536,,,
Women Junior 10-14  10-14,5,97468,Sophia,Bayer,,,416433,,,
Women Pro/1/2 Women,1,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,,,
Women Pro/1/2 Women,2,67246,Amber,Markey,Brazen Dropouts Cycling Team,,307289,,,
Women Pro/1/2 Women,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,,,
Women Pro/1/2 Women,4,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women Pro/1/2 Women,5,8548,Sarah,Lukas,Quantum Mesa Cycles,,218422,,,
Women Single Speed,1,67246,Amber,Markey,Brazen Dropouts Cycling Team,,307289,,,
Women Single Speed,2,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
