Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,58936,Isaac,Falwell,Gear Up Cycles,,388858,,,
Men  Junior 10-14,2,86727,Keaton,Mcfarland,,,391106,,,
Men Cat 1/2 Collegiate A 19-99,1,28548,Devin,Clark,The Cannonball-Hub Racing Team,,186238,,,
Men Cat 1/2 Collegiate A 19-99,2,39227,Jonathan,Freter,Don Walker Cycles Racing,,266654,,,
Men Cat 1/2 Collegiate A 19-99,3,8021,Daniel,Williams,Korte Hammer Down Racing,,227015,,,
Men Cat 3 Master 35+/45+,1,60076,Tom,Gee,St Louis Cycling Club,,13000,,,
Men Cat 3 Open 15-99,1,86723,Zach,Wilkins,Wood -N- Wave,,123904,,,
Men Cat 4 Master 35+/45+,1,84806,Justin,Lowe,,,382968,,,
Men Cat 4 Master 35+/45+,2,86724,Jeff,Mcfarland,,,390844,,,
Men Cat 4 Master 35+/45+,3,86725,Justin,Patton,,,,,,
Men Cat 4 Master 35+/45+,4,62228,William,Robinson,,,361486,,,
Men Cat 4 Open 15-99,1,84806,Justin,Lowe,,,382968,446.53048888121,459,
Men Cat 4 Open 15-99,2,64166,Timothy,Martell,,,339112,543.10506921031,472.5,
Men Cat 4 Open 15-99,3,86718,Scott,Williamson,SIU Cycling Club,,366682,540,486,
Men Cat 4 Open 15-99,4,86719,Aaron,Gross,,,,540,499.5,
Men Cat 4 Open 15-99,5,55446,Tim,Shotts,,,,540,513,
Men Cat 4 Open 15-99,6,8592,Jason,Crivello,,,61080,540,526.5,
Men Cat 4 Open 15-99,7,36084,Shawn,Moore,Bike Surgeon/Continental Tire,,24958,327.19244824323,540,
Men Cat 4 Open 15-99,8,38421,Patrick,Work,Bike Surgeon/Continental Tire,,304710,616.75419509939,553.5,
Men Cat 4 Open 15-99,9,7652,James,Williams,,,110720,392.06140100655,567,
Men Cat 4 Open 15-99,10,62228,William,Robinson,,,361486,601.26896713766,580.5,
Men Cat 4 Open 15-99,11,86720,Darren,Vaughn,,,,540,594,
Men Cat 4 Open 15-99,12,86721,Matt,Hughes,M,,,540,607.5,
Men Cat 4 Open 15-99,13,86722,Kenneth,Smothers,,,,540,621,
Women Cat 1/2 Collegiate A 19-99,1,86726,Ashley,Rethemeyer,The Cannonball-Hub Racing Team,,304266,,,
Women Cat 3 Open 15-99,1,38426,Patricia,Work,Korte Hammer Down Racing,,294661,,,
Women Cat 4 Open 19-99,1,86717,Leah,Smothers,,,,,,
