Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,23,36,562.8851219308,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,16,29,533.38649464014,
Inland NW Cyclocross Series Finals,2015-11-22,Men MTB Open,3,7,477.38752974451,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,20,28,575.17829737172,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,9,23,492.49694115202,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,3,7,438.64241626888,
CrosstoberFest  V,2016-10-2,Men  M SINGLE,2,5,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,8,21,502.13204553948,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,6,9,430.79171258448,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,10,13,449.56480742043,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,10,19,400,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,9,19,386.49885355095,
