Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,28,66,620.69161830344,
Cross Crusade #1,2009-10-4,Category C,77,159,535.12205682359,
Cross Crusade #2,2009-10-11,Singlespeed,71,113,474.61368298666,
Cross Crusade #3,2009-10-18,Singlespeed,54,120,422.45967631198,
Cross Crusade #5,2009-10-31,Singlespeed,49,81,455.33364164557,
Cross Crusade #6,2009-11-1,Singlespeed,45,90,412.31129299832,
Cross Crusade #8,2009-11-15,Singlespeed,59,101,441.88475760034,
Kruger's Crossing CCX,2009-11-22,Singlespeed,38,69,443.19200465207,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,58,105,423.42753432974,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,78,98,514.49731767724,
