First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Braun,Mendon Acres Cyclocross,2020-11-15,Men Category 4,16,9,529.3313454107,
Ben,Braun,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,10,13,427.63828228233,
Will,Crissman,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,71,78,527.28377340808,
Will,Crissman,The Ice Weasels Cometh,2018-12-8,Jedi Men,50,63,380.07698102339,
Kent,Hirshberg,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),74,85,523.67632646388,
Kent,Hirshberg,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,65,106,589.90732260414,
Kent,Hirshberg,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,58,107,533.53978844071,
Kent,Hirshberg,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,29,32,528.05078564993,
Kent,Hirshberg,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),13,24,538.11679033622,
Will,Crissman,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),8,72,309.64924514973,
Will,Crissman,The Ice Weasels Cometh,2016-12-10,Jedi (Men),34,91,299.61606483861,
Kent,Hirshberg,Crosstobeerfest,2016-10-19,Open Singlespeed Men,5,7,446.56652009594,
Kent,Hirshberg,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),69,78,535.43697807868,
Kent,Hirshberg,Verge Night Weasels Cometh,2016-10-5,cat 3-4,80,94,494.73453806949,
Kent,Hirshberg,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,68,90,648.99137754203,
Kent,Hirshberg,Crosstoberfest MA,2015-10-21,Intermediate Men,36,46,509.55450764238,
Kent,Hirshberg,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,126,133,507.2839333435,
Kent,Hirshberg,The Night Weasels Cometh,2015-09-30,Cat 3,85,88,494.17036246216,
Kent,Hirshberg,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,33,34,488.93427691619,
Kent,Hirshberg,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,36,39,475.95035663894,
Kent,Hirshberg,Ice Weasels Cometh,2014-12-13,Killer B,67,73,573.4723020591,
Kent,Hirshberg,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,83,94,539.51655580178,
Kent,Hirshberg,Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,15,17,478.56739835264,
Kent,Hirshberg,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,45,48,519.69639888133,
Matt,Donovan,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,19,44,389.49527118987,
Kent,Hirshberg,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,35,44,486.91004334259,
Kent,Hirshberg,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,133,145,506.22689148293,
Kent,Hirshberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,107,129,496.11509900917,
Kent,Hirshberg,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,58,63,478.94837609576,
Kent,Hirshberg,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,26,28,501.6066589974,
Kent,Hirshberg,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,103,119,512.09677738047,
Kent,Hirshberg,Monson Cyclocross Race,2013-08-25,CAT 35+:  ,12,15,463.03338236205,
Kent,Hirshberg,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,110,123,531.30203194417,
Kent,Hirshberg,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,42,44,515.69753636279,
Matthew,Bruce,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,28,42,590.08586765556,
Matt,Donovan,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,20,32,412.59154004253,
Matt,Donovan,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,9,58,451.68424243961,
Matthew,Bruce,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,45,58,,
Matt,Donovan,Canton Cup,2009-10-31,Men Cat 4,5,110,383.26138053601,
Matthew,Bruce,Canton Cup,2009-10-31,Men Cat 4,35,110,477.18774536702,
Matt,Donovan,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,2,51,390.4765296678,
Matt,Donovan,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,2,67,387.24304025999,
Matt,Donovan,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,5,61,407.61011081605,
Kent,Hirshberg,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,78,90,683.40789380201,
Matt,Donovan,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,12,48,493.74217173281,
Matthew,Bruce,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,19,48,526.12265151984,
