First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Peeling,Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,6,6,554.96413800624,
Victoria,Dubois,Cider Cross,2014-11-9,Women Senior  Cat 4,2,11,493.14139224277,
Jackie,Hendrickson,Cider Cross,2014-11-9,Women Senior  Cat 4,4,11,546.57069612138,
Elizabeth,Birch,Cider Cross,2014-11-9,Women Senior  Cat 4,7,11,626.71465193931,
Victoria,Dubois,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,2,5,,
Karla,Eisch,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,3,5,,
Marsha,Kapinus,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,4,5,,
Victoria,Dubois,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,2,7,471.09578815883,
Delana,Spaulding,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,3,7,500.21761536684,
Jackie,Hendrickson,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,4,7,529.33944257486,
Elizabeth,Birch,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,5,7,558.46126978287,
Marsha,Kapinus,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,6,7,587.58309699088,
Amoreena,Wade,Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,7,7,616.70492419889,
Karla,Eisch,Syracross IV,2014-11-1,Women Senior  Cat 1/2/3/4,4,5,,
Victoria,Dubois,Syracross IV,2014-11-1,Women Senior  Cat 4,2,4,,
Victoria,Dubois,Chenango Forks CROSSFIRE ,2014-10-5,Open Women,1,11,463.13243873247,
Jennifer,Corby,Chenango Forks CROSSFIRE ,2014-10-5,Open Women,6,11,513.13243873247,
Victoria,Dubois,Kirkland Cyclocross Race,2014-09-14,Women Cat 4,4,10,549.39004834455,
Victoria,Dubois,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women 4 Senior,2,3,,
