Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,JrWomen 17-18,5,6,634.01526086425,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 17-18,3,4,,
Battle at Barlow,2010-09-26,Junior Women,5,6,635.60199651994,
Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),5,8,600.4,
David Douglas CX,2010-10-2,Junior Women,2,2,,
Blind Date at the Dairy #2,2010-10-6,Junior Women 14-18 (High School Sweethearts),3,5,,
Heiser Farm Cyclocross,2010-10-9,Junior Women 17+,4,4,,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),21,41,610.78422619048,
Blind Date at the Dairy #3,2010-10-13,Junior Women 14-18 (High School Sweethearts),3,3,,
Ninkrossi CX,2010-10-16,Beginner Women,10,31,565.24933831805,
Blind Date at the Dairy,2010-10-20,Junior Women U18,2,3,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,16,23,654.51336435263,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,13,21,644.9205249192,
Blind Date at the Dairy #5,2010-10-27,Junior Women U18,3,3,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Women,5,7,596.14378848367,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,12,22,600,
Cross Crusade: Barton Park,2010-11-14,Junior Women,5,9,600,
OBRA CCX Championship,2010-11-20,Junior Women 17-18,5,5,,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,16,24,593.21156337952,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,15,22,592.12513540221,
Cross Nationals Day 3,2010-12-10,Women Open Junior 17-18 ,13,13,618.17675620883,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,5,37,521.44592783758,
GPMC: David Douglas CX #1,2011-09-3,Women B,13,15,602.04497693625,
Battle at Barlow,2011-09-24,Junior Women,3,4,,
Blind Date #1,2011-09-28,Junior Women U 18,3,4,,
Blind Date #2,2011-10-5,Junior Women U 18,4,5,,
GPMC: Heiser CX,2011-10-8,Junior Women 17-18,3,6,527.45975236789,
GPMC: Heiser CX,2011-10-8,Women B,15,17,606.4433174468,
Cross Crusade #2,2011-10-9,Junior Women,4,9,595.83133595331,
Blind Date #3,2011-10-12,Junior Women U 18,4,7,580.37961312358,
GPMC: Ninkrossi,2011-10-15,Women B,13,13,635.26043936764,
Cross Crusade #3,2011-10-16,Junior Women,7,13,540.99555956772,
Blind Date #4,2011-10-19,Junior Women U 18,4,4,,
GPMC: Het Meer CX Race,2011-10-22,Junior Women,2,2,,
Cross Crusade #4,2011-10-23,Junior Women,3,10,501.42316774318,
Blind Date #5,2011-10-26,Junior Women U 18,3,3,,
GPMC: David Douglas CX #2,2011-10-29,Junior Women,2,4,,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,8,14,447.50609223273,
Cross Crusade #7,2011-11-6,Junior Women,9,27,514.83116506389,
Cross Crusade #7,2011-11-6,Women B,39,43,646.20048666596,
Cross Crusade #8,2011-11-13,Junior Women,7,14,549.98039954056,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 17-18,3,5,,
GPMC: Winter Cross,2011-12-4,Beginner Men,30,46,569.79556597824,
GPMC: Winter Cross,2011-12-4,Junior Women,3,3,,
GPTB #1: David Douglas CX #1,2012-09-1,Women B,6,9,571.77852955051,
GPTB: Double Cross #1,2012-09-15,Women B,11,12,613.64060512199,
Double Cross Day Two,2012-09-16,Women B,5,7,540.49353034385,
Blind Date at the Dairy #1,2012-09-19,Women B,19,25,591.13629208714,
Blind Date at the Dairy #2,2012-09-26,Women B,26,33,598.52840680444,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,10,12,655.9819134139,
Battle at Barlow,2012-09-30,Women B,18,20,613.89761192747,
Blind Date at the Dairy #3,2012-10-3,Women B,20,25,605.55258568807,
GPTB: Heiser Farm CX,2012-10-6,Women B,9,12,549.35403002872,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,22,33,630.38893591008,
Blind Date at the Dairy #4,2012-10-10,Women B,15,22,565.94377102895,
GPTB: Ninkrossi,2012-10-13,Women B,11,13,656.59076779576,
Canby Cross-Word CX Challenge,2012-10-20,Women B,4,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,27,31,630.97234144649,
Blind Date at the Dairy #6,2012-10-24,Women B,12,12,616.07894505053,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,62,69,666.2043357942,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,26,36,573.67676585519,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,57,63,652.61215657146,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,23,32,579.12311546308,
Canby Cross-Word CX Challenge,2012-11-3,Category C,21,21,679.0261961349,
Canby Cross-Word CX Challenge,2012-11-3,Women B,1,1,,
Cross Crusade: Barton Park,2012-11-4,Women B,13,16,579.14037306564,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women B,5,5,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,22,25,607.56701331498,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,30,33,618.43435359981,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women B,7,9,565.52070293979,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,17,26,562.03569459012,
Psycho Cross Series,2012-11-25,Men C,13,15,610.74805437695,
Psycho Cross Series,2012-11-25,Women B,1,2,,
Psycho Cross/OBRA Championships,2012-12-1,Men C,13,13,612.21200358356,
Psycho Cross/OBRA Championships,2012-12-1,Women B,5,6,636.89288599719,
GPTB: Winter Cross,2012-12-2,Category C,20,20,667.5912609119,
GPTB: Winter Cross,2012-12-2,Women B,3,4,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,15,16,627.37796514498,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM B,1,1,,
GPET: David Douglas CX #1,2013-08-31,Women B,11,11,627.36462662373,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,33,36,615.92142787629,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,13,19,604.70570747328,
Hood River Double Cross Day Two,2013-09-15,Category C,17,22,551.38879870573,
Hood River Double Cross Day Two,2013-09-15,Women B,9,10,599.01025389015,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,7,9,593.7019952122,
Fazio Farms,2013-09-22,Women B,6,7,595.5306916376,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,5,14,506.91575515114,
Battle At Barlow,2013-09-29,Women B,12,12,588.48618580015,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women B,7,7,581.14809430649,
Blind Date at the Dairy #4,2013-10-9,Women B,16,20,589.2594586214,
Cross Crusade: Rainier,2013-10-13,Women B,15,23,565.95564304835,
Canby Cross-Word CX Challenge,2013-10-19,Women B,2,2,,
Canby Cross-Word CX Challenge,2013-10-19,Category C,17,22,585.59619835225,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,89,95,655.30855618556,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,29,35,616.19281026519,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,21,25,612.40275139321,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women B,1,3,,
Sandy/Boring Corn Cross,2013-11-2,Category C,21,26,687.21375346164,
Sandy/Boring Corn Cross,2013-11-2,Women B,4,6,559.40337880168,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,22,27,634.17155175305,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,58,70,623.47107491912,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,15,18,619.31903904558,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,26,29,570.84002994869,
Cross Crusade: PIR Infield,2013-11-10,Women B,24,32,595.57445420864,
Fazio Farms CX Part Deux,2013-11-16,Women B,3,3,,
Cross Crusade: Barton Park,2013-11-17,Women B,21,23,633.73866151403,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,14,20,571.73445193208,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,23,23,689.15412758541,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women B,4,4,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women B,2,3,,
DDCX 1,2014-08-30,WOMEN B,5,11,548.63058449701,
DDCX 1,2014-08-30,Category c,21,36,559.52747792989,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,9,11,657.25416729171,
Het Meer,2014-09-6,Category c,27,29,641.98326367048,
Het Meer,2014-09-6,WOMEN B,1,9,490.58862336214,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,1,10,481.21068014254,
Blind Date at the Dairy #1,2014-09-10,Women B,2,20,463.01258668916,
GPRT: Hood River Double Cross Day One,2014-09-13,Women B,1,13,472.10872001601,
Hood River Double Cross Day Two,2014-09-14,Women B,4,9,494.81584988728,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,1,9,482.13779644547,
Blind Date at the Dairy,2014-09-17,Women B,3,22,465.37696742744,
GPRT: Zaaldercross,2014-09-20,Women A,12,17,564.9642119361,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women A,7,8,577.89825297773,
Blind Date at the Dairy #3,2014-09-24,Women A,12,13,565.8617465952,
GPRT: Ninkrossi,2014-09-27,Women A,8,11,509.2508010011,
Battle at Barlow,2014-09-28,Women A,13,16,553.88093510129,
Blind Date at the Dairy #4,2014-10-1,Women A,13,13,637.47702016254,
GPRT: Heiser Farms CX,2014-10-4,Women A,12,15,534.79743937682,
Blind Date at the Dairy #5,2014-10-8,Stampede,10,15,538.1073240609,
Blind Date at the Dairy #5,2014-10-8,Women A,10,12,564.8371388746,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,28,32,598.98748105569,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,28,33,601.02129877955,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,6,8,510.48493349925,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,21,22,625.39469293337,
Cross Crusade: Heron Lakes,2014-10-19,Women A,31,35,638.55629294061,
Cross Crusade: Heron Lakes,2014-10-19,Category C,88,97,644.21487503082,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,28,32,655.4012741075,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,60,82,583.06345161509,
Sandy/Boring Corn Cross,2014-11-1,Women Category A,4,4,,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,8,21,509.24977842096,
Cross Crusade: PIR Infield,2014-11-9,Women A,31,32,613.41609817485,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,91,96,592.21334674702,
Cross Crusade: Barton Park,2014-11-16,Women A,22,25,595.62851355513,
Kruger's Crossing CX,2014-11-23,Women A,5,5,,
Winter CX,2014-11-30,Women Category A,8,11,578.7779425004,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,13,17,544.84757796829,
GPRM 2015: DDCX,2015-09-5,Women A,15,19,581.91046196285,
GPRM 2015: DDCX,2015-09-5,Category C,39,46,634.6210871116,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,12,19,587.54823059851,
GPRM 2015: Het Meer CX,2015-09-12,Women A,6,15,478.61284450766,
GPRM 2015: Het Meer CX,2015-09-12,Category C,35,39,626.30964783768,
Junior Cross Series @ Corn Cross,2015-09-13,Women A,4,4,,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,11,13,579.56650587524,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,30,36,655.05795071107,
GPRM 2015: Zaaldercross,2015-09-19,Women A,18,19,624.3172765623,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,31,35,624.39307239974,
GPRM 2015: Ninkrossi,2015-09-26,Women A,11,11,687.30392507258,
GPRM 2015: Ninkrossi,2015-09-26,Category C,26,38,603.3324999459,
Battle at Barlow,2015-09-27,Men Category C,24,25,578.95577410135,
Battle at Barlow,2015-09-27,Unicycle,2,2,,
GPRM 2015: Heiser Farm,2015-10-3,Category C,16,21,601.87122632919,
Cooper Spur Cyclocross,2015-10-4,Unicycle,3,3,,
Cooper Spur Cyclocross,2015-10-4,Category C,11,11,612.93823752113,
Cross Crusade: Alpenrose,2015-10-10,Women A,39,40,646.93686070003,
Cross Crusade: Alpenrose,2015-10-10,Unicycle,5,5,,
Cross Crusade: Alpenrose,2015-10-11,Women A,34,41,587.41851046319,
Blind Date at the Dairy #5,2015-10-14,Stampede,9,14,507.99622104251,
Blind Date at the Dairy #5,2015-10-14,Men C,41,48,614.49006829282,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,5,6,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,21,23,607.19991430857,
Cross Crusade: Cascade Locks,2015-10-18,Women A,33,37,622.15247725493,
Cross Crusade: Cascade Locks,2015-10-18,Unicycle,1,3,,
Cross Crusade: Cascade Locks,2015-10-18,Category C,65,70,608.10691403841,
Washougal CX,2015-10-24,Singlespeed Women,6,11,540.48073136042,
Washougal CX,2015-10-24,Category C,12,20,581.30696664687,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,24,34,528.15768621881,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Unicycle,6,6,732.32422053271,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,60,77,525.15343307866,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,46,67,553.03499087251,
Cross Crusade: Barton Park,2015-11-8,Women A,23,26,570.0898301637,
Cross Crusade: Barton Park,2015-11-8,Unicycle,3,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,21,25,582.21932464749,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Unicycle,3,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,56,72,576.76236551993,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,11,19,506.70812093125,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,46,73,546.22608236825,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,22,23,590.03679164616,
