First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ella,Brown,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,22,23,530.26761905939,
Emma,Brooks,The Ice Weasels Cometh,2023-12-2,Beginner Women,5,14,592.27792823678,
Ella,Hall,The Ice Weasels Cometh,2023-12-2,Beginner Women,8,14,639.68205598052,
Ella,Brown,The Ice Weasels Cometh,2023-12-2,Jedi Women,11,24,437.14963471269,
Ella,Brown,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,16,17,498.56295473278,
Ella,Brown,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,15,20,489.08434209666,
Ella,Hall,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,48,58,710.88508919583,
Emma,Brooks,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,53,58,741.6226004268,
Joseph,Bevilacqua,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,12,115,377.99513286983,
Ella,Brown,Bethlehem Cup Cyclocross,2023-11-5,Women Cat 1/2/3/4,1,3,,
Joseph,Bevilacqua,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,2,25,399.28717838738,
Emma,Brooks,Bethlehem Cup Cyclocross,2023-11-5,Women Cat 4/5,7,9,639.31553471903,
Ella,Hall,Bethlehem Cup Cyclocross,2023-11-5,Women Cat 4/5,8,9,658.97330207855,
Ella,Brown,Hometown CX,2023-10-22,Women Cat 1/2/3/4,2,3,,
Ella,Brown,Ghosts CX,2023-10-21,Women Cat 1/2/3,8,10,471.51648476221,
Joseph,Bevilacqua,Bethlehem Cup,2022-10-30,Men Cat 4/5,5,31,399.48822037159,
Kevin,Chait,Bethlehem Cup,2022-10-30,Men Cat 4/5,24,31,567.6947710145,
Ethan,Sea,Bethlehem Cup,2022-10-30,Men Cat 4/5,25,31,576.54774736413,
Chris,He,Bethlehem Cup,2022-10-30,Men Cat 4/5,27,31,594.25370006338,
Rory,Devin,2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,1,20,438.31809184799,
Chris,He,2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,10,20,571.20877604107,
Chris,He,Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,9,15,551.57142857143,
Rory,Devin,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,71,138,555.13403361503,
Sean,Liner,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,125,138,718.58159665733,
Rory,Devin,Bethlehem Cup,2019-11-3,Cat 5 Men,7,22,485.26202811647,
Austin,Salkind,Bethlehem Cup,2018-11-4,Men's Cat 5,14,19,632.66618926034,
Alli,Mrugal,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,2,16,368.56646756467,
Alli,Mrugal,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,2,14,381.55628695847,
Alli,Mrugal,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,2,20,406.21154169098,
Alli,Mrugal,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,2,28,387.79141514566,
Katherine,Rusch,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),7,9,505.84676691136,
Katherine,Rusch,Saratoga Spa Cyclocross,2017-10-28,3/4 Women,4,5,,
Andrew,Nicholas,US National Championships Day 2,2017-01-4,Men Nationals / Club,16,50,295.40207250858,
Katherine,Rusch,Saratoga Spa Cyclocross,2016-11-13,cat 4 women,3,6,551.83507024757,
Alli,Mrugal,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,15,52,444.9700229277,
Katherine,Rusch,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,22,59,550.49756061318,
Katherine,Rusch,2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,3,11,554.65129243332,
Alli,Mrugal,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,5,11,488.2763108343,
Alli,Mrugal,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),6,13,489.44845586535,
Andrew,Nicholas,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,44,59,373.28576481638,
Alli,Mrugal,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),7,12,468.82182121587,
Katherine,Rusch,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,3,6,593.58747693581,
Alli,Mrugal,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),12,19,502.40324505999,
Katherine,Rusch,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,7,9,617.16888216532,
Katherine,Rusch,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,3,6,,
Hanna,Lauterbach,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,6,6,,
Alli,Mrugal,Bethlehem Cup,2014-11-16,Category 4 Women,2,4,,
Joshua,Stricker,Bethlehem Cup,2014-11-16,Category 5 Men,19,21,626.11030689692,
Devin,Wagner,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,13,44,301.8868116777,
John,Malcovitch,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,27,42,568.17220636151,
Hanna,Lauterbach,2013 Bethlehem Cup,2013-11-10,Women Cat 4,8,8,669.24546929319,
Hanna,Lauterbach,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,7,9,642.99260378026,
Alec,Rudd,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,2,40,440.5592901493,
Alec,Rudd,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,4,32,406.77456192968,
Alec,Rudd,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,34,181,498.36614509952,
Alec,Rudd,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,35,131,485.19937740794,
Devin,Wagner,Cross Nationals Day 5,2013-01-13,Men Div 2 ,22,37,381.98663126184,
Matthew,Warbrick,Cross Nationals Day 5,2013-01-13,Men Div 2 ,34,37,458.28757074198,
Carolyn,Carlstrom,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women Cat 4,2,6,581.88092045533,
Devin,Wagner,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,8,8,330.19231336057,
Matthew,Warbrick,Cycle-Smart International Day 2,2012-11-4,Men 3,93,126,500.40059222666,
Carolyn,Carlstrom,Cycle-Smart International Day 2,2012-11-4,Women 3/4,47,71,685.06452858474,
Matthew,Warbrick,Cycle-Smart International Day 1,2012-11-3,Men 3,77,124,465.9985510837,
Carolyn,Carlstrom,Cycle-Smart International Day 1,2012-11-3,Women 3/4,43,69,650.20754244916,
Matthew,Warbrick,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,21,50,426.08387758375,
Matthew,Warbrick,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,31,49,447.0644497939,
Matthew,Warbrick,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,37,62,450.81895500494,
Devin,Wagner,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,16,103,300.52187236266,
Devin,Wagner,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,9,120,284.91954603815,
Devin,Wagner,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,9,63,291.28483672014,
Matthew,Warbrick,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,60,63,537.30785000831,
Devin,Wagner,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,13,68,297.59944322742,
Matthew,Warbrick,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,48,68,458.45111054268,
Devin,Wagner,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,12,38,301.50921771093,
Matthew,Warbrick,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,29,38,416.43056902529,
Devin,Wagner,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,61,71,379.38813106072,
Devin,Wagner,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,3,41,310.57243196474,
Devin,Wagner,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,10,17,312.38997952096,
Christopher,Wynnyk,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,19,72,379.5994213095,
Christopher,Wynnyk,Ed Sander Memorial Cyclocross,2011-11-6,Cat Bonus Fields (see race flyers),2,5,,
Devin,Wagner,Cycle-Smart International Day 2,2011-11-6,Amateur Men,35,136,311.04217059111,
Devin,Wagner,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,55,139,357.96834077634,
Devin,Wagner,Saratoga Spa CX,2011-10-23,Cat 3/4 men,6,63,288.29874959082,
Devin,Wagner,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,3,48,325.58298398406,
Devin,Wagner,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,1,41,382.61512880745,
Devin,Wagner,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,15,98,404.28843375764,
Devin,Wagner,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,6,111,363.49563377393,
Devin,Wagner,Green Mountain CX Day 2,2011-09-18,Men Cat 4,3,20,470.94095777809,
Devin,Wagner,Green Mountain CX Day 1,2011-09-17,Men 4                              ,3,32,469.26581115688,
Devin,Wagner,Kirkland CX,2011-09-11,Cat 3/4 Men,7,49,315.33961015938,
Devin,Wagner,Monson Cyclocross RAce,2011-08-27,CAT 4,2,35,446.28197184597,
Timothy,Janson,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,18,38,308.52784381893,
Patrick,Dunn,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,34,38,405.83656610829,
Matthew,Warbrick,Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,38,38,430.16374668063,
Patrick,Dunn,Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,9,46,436.31109024595,
Patrick,Dunn,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,39,49,501.6336632588,
Patrick,Dunn,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,5,20,475.72344805003,
Patrick,Dunn,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),4,22,455.76239917705,
Timothy,Janson,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,47,61,384.25938324482,
Timothy,Janson,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,11,22,302.95430189893,
Timothy,Janson,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,10,14,378.12751054376,
