First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Gregory,Psycho Cross #4,2008-11-30,Master 50+ Men,3,5,,
Liz,Vollmer-buhl,Psycho Cross #3,2008-11-22,Women Beginner,3,4,,
Lou,Swing,Psycho Cross #3,2008-11-22,Men B,5,12,411.77078576931,
Brian,Vollmer-buhl,Psycho Cross #3,2008-11-22,Men B,9,12,466.97689580803,
Joseph,Peck,Psycho Cross #3,2008-11-22,Men C,10,11,647.81525474757,
Matt,Ritzow,Psycho Cross #3,2008-11-22,Men Masters B 35+,1,10,360.70923766106,
Brice,Gary,Psycho Cross #3,2008-11-22,Men Masters B 35+,6,10,443.35712249658,
Liz,Vollmer-buhl,Battlecreek Cross,2008-11-8,Women Beginner,18,18,762.86392467392,
Matt,Ritzow,Battlecreek Cross,2008-11-8,Masters 35+ B,3,23,399.45381118673,
Brice,Gary,Battlecreek Cross,2008-11-8,Masters 35+ B,11,23,467.89921711968,
Brian,Vollmer-buhl,Battlecreek Cross,2008-11-8,Category B,11,15,517.57874105452,
Brice,Gary,Cross Crusade #4,2008-10-25,Masters 35+ B,40,56,530.34910293718,
Liz,Vollmer-buhl,Psycho Cross #2,2008-10-18,Women Beginner,5,8,,
Jaini,Vs-crawford,Psycho Cross #2,2008-10-18,Women B,3,7,,
Quinn,Keogh,Psycho Cross #2,2008-10-18,Men A,6,6,,
Matt,Ritzow,Psycho Cross #2,2008-10-18,Men Masters B 35+,4,9,,
Greg,Vs-crawford,Psycho Cross #2,2008-10-18,Men Masters B 35+,6,9,,
Brice,Gary,Psycho Cross #2,2008-10-18,Men Masters B 35+,8,9,,
Liz,Vollmer-buhl,Psycho Cross #1,2008-10-4,Women Beginner,6,7,,
Jaini,Vs-crawford,Psycho Cross #1,2008-10-4,Women B,2,4,,
Joel,Wilson,Psycho Cross #1,2008-10-4,Men A,6,6,,
Lou,Swing,Psycho Cross #1,2008-10-4,Men B,5,8,,
Brian,Vollmer-buhl,Psycho Cross #1,2008-10-4,Men B,7,8,,
Matt,Ritzow,Psycho Cross #1,2008-10-4,Masters B 35+,1,6,,
Brice,Gary,Psycho Cross #1,2008-10-4,Masters B 35+,4,6,,
Vollmrt-Buhl,Brian,Eugene Short Cross Series,2008-09-23,Master Men 35+,5,8,,
Gary,Brice,Eugene Short Cross Series,2008-09-23,Master Men 35+,7,8,,
vs-Crawford,Jaini,Eugene Short Cross Series,2008-09-23,Women B,2,10,528,
Keogh,Quinn,Eugene Short Cross Series,2008-09-23,Men A,2,4,,
vs-Crawford,Greg,Eugene Short Cross Series,2008-09-23,Men B,8,12,410,
Valllmer-Buhl,Brian,Eugene Short Cross Series,2008-09-23,Men B,9,12,420,
Jaini,Vs-crawford,Eugene Short Cross Series,2008-09-16,Women B,1,8,,
Matt,Ritzow,Eugene Short Cross Series,2008-09-16,Masters Men 35+,4,8,,
Brian,Vohlmer-buhl,Eugene Short Cross Series,2008-09-16,Masters Men 35+,7,8,,
Brian,Vohlmer-buhl,Eugene Short Cross Series,2008-09-16,Men B,5,7,,
Damien,Kruziki,Eugene Short Cross Series,2008-09-16,Single Speed,2,9,,
Joel,Wilson,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men A,2,2,,
Lou,Swing,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,6,8,,
Brian,Vollmer-buhl,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,7,8,,
Richard,Sweet,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Single Speed,1,5,,
Damien,Kruziki,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Single Speed,5,5,,
Matt,Ritzow,Psycho Cross Series - Winter Cross,2007-12-9,Men A 35+,2,6,,
Richard,Sweet,Psycho Cross Series - Winter Cross,2007-12-9,Men A 35+,6,6,,
Joel,Wilson,Psycho Cross Series - Winter Cross,2007-12-9,Men A,4,4,,
Brian,Vollmer-buhl,Psycho Cross Series - Winter Cross,2007-12-9,Men C,1,5,,
Joseph,Peck,Psycho Cross Series - Winter Cross,2007-12-9,Men C,4,5,,
Richard,Sweet,Psycho Cross Series - Winter Cross,2007-12-9,Single Speed,1,6,,
Damien,Kruziki,Psycho Cross Series - Winter Cross,2007-12-9,Single Speed,3,6,,
Joel,Wilson,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,9,13,356.01194777125,
Joel,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,22,28,297.08631170421,
Joel,Wilson,Cross Crusade - Estacada,2007-11-11,Sr Men A,18,51,244.23145283436,
Matt,Ritzow,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men A,5,7,,
Greg,Vs-crawford,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men B,7,8,,
Jani,Crawford,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,4,7,,
Joel,Wilson,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,6,10,270.79006101639,
Lou,Swing,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,5,10,441.56448317753,
Damien,Kruski,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Single Speed,2,8,,
Richard,Sweet,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,45,46,526.86110688243,
Joel,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,18,53,252.89253238873,
Joel,Wilson,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,30,64,290.58463740015,
Lou,Swing,Eugene Short Cross Series #2,2007-09-18,Men C,5,21,483.03,
Damien,Kruziki,Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,2,10,,
Richard,Sweet,Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,10,10,,
Richard,Sweet,Eugene Short Cross Series #2,2007-09-18,Men 35+,2,13,329.91915736153,
Matt,Ritzow,Eugene Short Cross Series #2,2007-09-18,Men 35+,7,13,364.26943402165,
Brice,Gary,Eugene Short Cross Series #2,2007-09-18,Men 35+,11,13,391.74965534974,
Joel,Wilson,Eugene Short Cross Series #2,2007-09-18,Men A,5,13,227.31998742941,
Lou,Swing,Kruger's Kermesse,2007-09-15,Men C,5,57,436.51245467813,
Richard,Sweet,Eugene Short Cross Series #1,2007-09-11,Men Single Speed,4,11,319.9685242004,
Daneil,Kroziki,Eugene Short Cross Series #1,2007-09-11,Men Single Speed,9,11,351.05029048669,
Jaini,Vs-crawford,Eugene Short Cross Series #1,2007-09-11,Women B,3,6,,
Joel,Wilson,Eugene Short Cross Series #1,2007-09-11,Men A,6,11,259.89924546104,
Greg,Vs-crawford,Eugene Short Cross Series #1,2007-09-11,Men A,10,11,319.56123641567,
Lou,Swing,Eugene Short Cross Series #1,2007-09-11,Men C,2,19,469.125,
Brian,Vollmer-buhl,Eugene Short Cross Series #1,2007-09-11,Men C,4,19,489.375,
Richard,Sweet,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,2,13,310.74615299758,
Matt,Ritzow,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,10,13,412.78767922155,
Brice,Gary,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,12,13,438.29806077754,
Quinn,Keogh,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,5,41,298.38494289785,
Richard,Sweet,Cross Crusade - Estacada,2006-11-11,Sgl Spd,2,58,291.85921524164,
Nick,Glazener,Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,13,14,487.82630079984,
Joel,Wilson,Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,4,8,,
Richard,Sweet,Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,8,8,,
Brice,Gary,Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,10,16,453.79133180628,
Nick,Glazener,Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,7,13,529.7608582702,
Richard,Sweet,Fox Hollow Grand Prix CCX #2,2006-11-4,Single Speed,1,3,,
Nick,Glazener,Cross Crusade - Flying M,2006-10-29,Mst C,26,67,520.76297940341,
Damien,Kruziki,Cross Crusade - Flying M,2006-10-29,Men B,23,56,401.58883706924,
Greg,Vs-crawford,Cross Crusade - Flying M,2006-10-29,Men B,47,56,485.58162285702,
Brice,Gary,Cross Crusade - Flying M,2006-10-29,Men B,48,56,489.08132226484,
Richard,Sweet,Cross Crusade - Flying M,2006-10-29,Sgl Speed,54,57,527.33730284516,
Joel,Wilson,Cross Crusade - Flying M,2006-10-29,Sr Men A,26,54,235.10026910167,
Quinn,Keogh,Cross Crusade - Flying M,2006-10-29,Sr Men A,35,54,258.60207289755,
Richard,Sweet,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,7,66,319.06186133259,
Richard,Sweet,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,34,37,390.05753190125,
Nick,Glazener,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,42,80,536.06804232181,
Damien,Kruziki,Cross Crusade - Horning's Hideout,2006-10-22,Men B,28,74,396.53549672447,
Joel,Wilson,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,16,52,224.01954436482,
Richard,Sweet,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,4,69,292.99754143845,
Nick,Glazener,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,50,93,578.06525803769,
Joseph,Peck,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,34,75,557.93443731472,
Joel,Wilson,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,31,56,233.05352852057,
Alexander,Lehnert,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,11,23,332.55619656385,
Greg,Vs-crawford,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,14,23,347.68995062229,
Nick,Glazener,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,19,23,372.91287405303,
Joel,Wilson,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,8,19,259.78415973319,
Richard,Sweet,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,16,19,348.97741612943,
Geoffrey,Huber,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,19,19,371.2757302285,
Jaini,Vs-crawford,Fox Hollow Grand Prix CCX #1,2006-10-7,Women B,2,8,,
Brice,Gary,Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,13,15,477.29587485654,
Damien,Kruziki,Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,2,18,463.09442815249,
Richard,Sweet,Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,2,7,,
Joseph,Peck,Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,7,7,,
Nick,Glazener,Cross Crusade - Alpenrose,2006-10-1,Mst C,21,85,499.5,
Quinn,Keogh,Cross Crusade - Alpenrose,2006-10-1,Men B,1,87,318.13753132832,
Richard,Sweet,Cross Crusade - Alpenrose,2006-10-1,Single Speed,4,78,329.24324324324,
Joel,Wilson,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,43,54,251.25434782609,
Nick,Glazener,Hood River Cyclocross Classic,2006-09-24,Masters Men C,23,31,621,
Geoffrey,Huber,Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,1,6,,
Joel,Wilson,Eugene Short Cyclocross Series #2,2006-09-19,Men A,6,6,,
Nick,Glazener,Eugene Short Cyclocross Series #2,2006-09-19,Men C,9,18,543.375,
Joseph,Peck,Eugene Short Cyclocross Series #2,2006-09-19,Men C,11,18,573.075,
Richard,Sweet,Eugene Short Cyclocross Series #1,2006-09-12,Men Single Speed,3,7,,
Jaini,Vs-crawford,Eugene Short Cyclocross Series #1,2006-09-12,Women B,2,4,,
Candy,Walker,Eugene Short Cyclocross Series #1,2006-09-12,Women B,4,4,,
Joel,Wilson,Eugene Short Cyclocross Series #1,2006-09-12,Men A,4,4,,
Quinn,Keogh,Eugene Short Cyclocross Series #1,2006-09-12,Men B,14,19,451.42857142857,
Nick,Glazener,Eugene Short Cyclocross Series #1,2006-09-12,Men C,6,17,509.625,
Joseph,Peck,Eugene Short Cyclocross Series #1,2006-09-12,Men C,12,17,570.375,
Richard,Sweet,Eugene Short Cyclocross Series #1,2006-09-12,Men Master 35+,1,8,,
Alexander,Lehnert,Eugene Short Cyclocross Series #1,2006-09-12,Men Master 35+,3,8,,
