Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,10,43,189.48403284798,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,16,50,202.91836949109,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,46,58,262.47085325632,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,32,47,221.48178585767,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,37,62,219.55478415348,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,37,51,256.85069891097,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,19,54,217.45626019086,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,15,36,222.04344166196,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,16,34,232.67435474206,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,30,36,342.1291781462,
Wissahickon Cross,2009-10-18,Elite Men                         ,13,40,208.37424026926,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,41,55,287.67420844599,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,21,48,232.06580813578,
Charm City Cross,2010-09-18,Elite Men,6,44,187.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,4,42,186.48489952521,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,22,63,188.23985720392,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,52,61,302.97907529064,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,12,33,201.86736084692,
Java Johnny's CX,2010-10-9,Elite Men,15,39,217.85230705771,
Harbin Park CX,2010-10-10,Elite Men,11,44,184.72144608097,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,1,40,190.99390133661,
New Cross on the Block,2010-10-16,Men Cat 1/2,1,24,187,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,43,73,247.87526486317,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,66,70,307.6391145569,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,6,49,178.17353477627,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,11,49,192.17956192131,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,13,42,198.44828611114,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,15,40,208.86092673579,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,25,44,234.13855600746,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,11,26,217.39504927257,
CrossVegas ,2011-09-14,Men 1/2 Elite ,34,99,187.3216182642,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,39,65,235.45944650983,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,26,53,204.65247323313,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,1,17,196.49521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,1,18,184.43213253777,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,2,15,226.30432346477,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,1,14,219.16146632191,
Colorado Cross Cup UCI,2011-10-29,Elite Men,23,47,208.47957711613,
Boulder Cup UCI,2011-10-30,Elite Men,28,56,215.29725915889,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,20,30,227.9860068023,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,18,31,219.69974062806,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,18,30,216.81577190501,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,39,60,217.53793298221,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,47,59,239.41965683326,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,1,19,186.45223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,6,20,214.23831267328,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,10,29,190.14216358749,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,13,28,206.60107922754,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,12,31,190.35529816172,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,22,42,243.79093742201,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,8,44,175.49688272939,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),DNF,29,334.11073224185,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,1,25,185.13827520625,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,1,12,238.08105443061,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,19,29,235.0094347448,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,17,29,222.2112973789,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,53,71,249.55653786511,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,20,62,196.74062982906,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,15,68,176.79057206868,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,5,19,191.90890246378,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,1,21,193.4377829729,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,1,23,188.4553983635,
WNX racing series #2,2012-10-10,Men Cat1/2  ,1,5,,
WNX racing series #3,2012-10-17,Men Cat1/2  ,1,7,247.00642904891,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,1,27,183.66186471252,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,3,30,202.47973088865,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,1,30,192.98825360141,
WNX racing series #4,2012-10-24,Men Cat1/2  ,1,5,,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,1,26,205.84434775273,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,1,19,215.95262968809,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,1,14,200.27595162769,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,DNF,35,331.4275688502,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,18,39,220.06498179915,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,27,36,266.41440653263,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,1,19,196.99359856356,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,1,12,205.20123460319,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,1,17,202.08623365093,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,2,13,217.58972323404,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,1,22,191.61307557927,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,6,14,263.20397119862,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,1,12,200.05943096517,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,23,53,235.84905778308,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,21,54,222.47864540878,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,3,16,224.79610363647,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,2,22,203.60360879429,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,9,19,280.40487614946,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,1,17,225.18166000838,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,2,26,217.07014742097,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,2,20,207.5704468597,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,5,22,240.89186370216,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN A (P/1/2/3),2,9,220,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN A (P/1/2/3),1,11,220,
