Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,23,46,549.46253662971,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,30,52,552.96,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,12,44,499.5,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,19,53,515.07692307692,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,22,66,510.54545454545,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,6,7,568.02407431767,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,21,69,495.56148190045,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,27,70,507.24034806305,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,27,42,475.50524278602,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,16,69,473.49082596171,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,35,56,475.67460690471,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,34,57,424.60127503021,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,45,82,450.78455424664,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,33,47,471.49262736364,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,36,61,477.95348355457,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,31,73,516.40719472559,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,DNF,44,560.27433539793,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,32,51,429.10254014014,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,27,55,356.91479805904,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,9,63,477.46512352193,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,38,60,410.18389418022,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,10,77,478.18421052632,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,10,76,465.67742318575,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,DNF,48,511.24408572472,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,27,44,418.63180189241,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,8,73,455.08431532871,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 55+,6,6,558.87894671076,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 55+,1,1,,
Shamrocks CX,2013-10-6,Men Cat 4/5,7,19,513,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,21,42,388.04936456426,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,6,60,472.5,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 55+,3,7,442.40545872555,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,DNF,10,624.05951461534,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,7,44,466.20347580277,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,4,7,456.136713927,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,17,43,485.56401680174,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,19,37,439.24426598288,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,20,28,454.95524176167,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,12,28,415.522009564,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,19,33,408.89470027254,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,19,34,433.77648109357,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,20,34,452.07559147828,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,9,25,397.70073553359,
Tommy Cross,2014-10-26,Men masters 45+ open,15,25,418.21533245172,
Star Cross,2014-11-1,Men masters 45+ open,17,26,429.3052729621,
VeloCX Day 1,2014-11-8,Men Master 55+,3,8,424.988989461,
VeloCX Day 2,2014-11-9,Men MASTER 55+,2,5,,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,19,59,460.70640708172,
Minnesota State Championships Day 2,2014-11-23,Men masters 55+ open,4,8,453.28600267654,
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,2,9,419.04854333501,
METAL CROSS Day 2,2015-09-27,Men masters 55+ open,2,7,429.4471522575,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,23,36,418.04206887854,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,21,46,403.78990960389,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,DNF,26,486.29517300615,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,24,28,464.32492095378,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,12,15,453.22827684775,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,24,33,445.58808233343,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,19,32,418.99675283763,
Star Cross,2015-11-7,Men masters 45+ open,14,17,467.47572723891,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,20,32,449.56084310788,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,41,76,501.54305431692,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,8,12,471.40383164124,
CROIX CROSS 2016,2016-10-1,Masters 55+,3,7,467.95936811836,
REVOCROSS,2016-10-2,Masters 55+,3,4,,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,14,36,384.43216029823,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,14,37,387.52687334709,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,13,29,409.92215022881,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,12,27,378.75992755063,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,9,14,416.32312627456,
Angry Cross,2016-10-30,Men Masters 45+ Open,13,32,383.48235700887,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,12,21,408.54191692625,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,10,19,414.59890914098,
MN State Championship CX,2016-11-20,Men Masters 55+ Open,6,13,421.40271710521,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,7,9,424.81009123095,
RevoX,2017-09-30,Men Masters 45+,17,23,465.82522954616,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,15,19,444.8548597484,
Freewheel Bike CX,2017-10-8,Men Masters 45+,13,21,430.80640410028,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,24,40,437.13532285245,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,18,37,419.78779646613,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,10,17,450.47821240423,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,14,24,421.80321589527,
Karma CX Day 1,2018-09-29,Men Masters,10,25,468.39703692811,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,15,25,424.34131402263,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,34,36,548.11389783962,
