First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Dodge,Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,2,7,288.04202234793,
Steve,Dodge,Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,3,6,331.05765693132,
Gerry,Douglas,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,74,37,586.82008851722,
Steve,Dodge,Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,6,8,332.73368768788,
Ian,Scott,Creek Cross Race Series,2018-10-30,Men Cat 3/4,18,24,557.57690442826,
Ian,Scott,Creek Cross Race Series,2018-10-30,Men Cat 4/5,15,27,549.7342327676,
Ian,Scott,Creek Cross Race Series,2018-10-10,Men Cat 3/4,25,29,539.91422026872,
Ian,Scott,Creek Cross Race Series,2018-10-10,Men Cat 4/5,21,32,579.6736964179,
Steve,Dodge,Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,7,14,360.86614514009,
Ian,Scott,Creek Cross Race Series,2018-09-26,Men Cat 3/4,23,29,553.76606799603,
Ian,Scott,Creek Cross Race Series,2018-09-26,Men Cat 4/5,15,35,517.15728558357,
Steve,Dodge,Cross NYE,2017-12-30,Men Cat 1/2/3,4,9,314.80446851433,
Thomas,Garrad,Cross NYE,2017-12-30,Men Cat 1/2/3,7,9,333.55446851433,
Steve,Dodge,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,6,35,295.51275886898,
Thomas,Garrad,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,4,9,301.74155967092,
Daniel,Neice,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,20,26,546.97982612893,
Steve,Dodge,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,8,23,344.68704681185,
Thomas,Garrad,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,9,24,292.7597019091,
Thomas,Garrad,Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,3,10,311.10154116456,
Thomas,Garrad,Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,4,13,315.28224960013,
Steve,Dodge,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,1,19,282.16636120279,
Thomas,Garrad,Cornucopia of Cross Day 2,2017-11-19,Men Cat 1/2/3,3,5,,
Steve,Dodge,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,2,15,323.38504903722,
Thomas,Garrad,Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,3,7,305.7264509631,
Daniel,Neice,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,19,20,678.99840910814,
Thomas,Garrad,FWCX,2017-11-7,Men Cat 1/2/3/4,3,17,323.03158380848,
Steve,Dodge,Spooky Cross Day 2,2017-10-29,Men Master 40+,1,29,315.44250489763,
Thomas,Garrad,Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,3,10,287.49954056769,
Steve,Dodge,Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,5,10,310.48309019605,
Steve,Dodge,Spooky Cross Day 1,2017-10-28,Men Master 40+,1,13,317.71505606074,
Paul,Pear,Spooky Cross Day 1,2017-10-28,Men Master 40+,11,13,463.63442903034,
Thomas,Garrad,Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,5,15,280.60375673054,
Thomas,Garrad,FWCX ,2017-10-17,Men Cat 1/2/3/4,3,16,323.68567990402,
James,Beas,FWCX ,2017-10-3,Men Cat 5,2,34,464.0625,
Thomas,Garrad,FWCX ,2017-10-3,Men Cat 1/2/3/4,3,18,314.59832079913,
James,Beas,FWCX ,2017-10-3,Men Cat 1/2/3/4,18,18,489.48213691529,
Thomas,Garrad,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,8,19,342.20939004418,
Thomas,Garrad,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,36,38,571.92199722961,
Thomas,Garrad,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,10,18,360.24609076036,
Thomas,Garrad,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,10,21,353.20260667916,
Thomas,Garrad,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,12,24,380.38979775027,
Thomas,Garrad,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,9,17,383.13968375168,
Thomas,Garrad,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,16,27,394.45720197857,
Thomas,Garrad,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,9,16,381.03123962241,
Dale,Dawson,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,1,30,335.5846723261,
Mark,Johnson,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,57,84,404.09889184649,
Daniel,Fontenot,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,98,131,545.92693954406,
Mark,Johnson,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,17,32,403.91124286109,
James,Wolff,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,3,18,419.99887207218,
John,Eddington,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,67,67,524.87152651057,
Mark,Johnson,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,15,27,413.2836918493,
Carlos,Uranga,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,24,42,465.79886578214,
Carlos,Uranga,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,28,37,459.67829920315,
David,Lopez,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,36,49,605.81376799925,
James,Johnson,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,8,17,426.12785702451,
Daniel,Fontenot,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,25,28,474.18659368486,
Carlos,Uranga,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,34,50,457.65726019158,
Ricky,Gurney,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,47,47,645.47916872469,
John,De st. germain,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,26,41,452.26907204622,
David,Lopez,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,28,66,527.97833525331,
Ralph,Austin,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,50,66,660.21664746691,
Mark,Johnson,Spooky Cross Day 2,2014-11-2,Men Masters 50+,4,12,380.24558504241,
Daniel,Fontenot,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,18,33,416.80833176735,
John,De st. germain,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,21,33,433.6166635347,
David,Lopez,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,35,54,568.57325499788,
Mark,Johnson,Spooky Cross Day 1,2014-11-1,Men Masters 50+,6,9,440.69508407548,
Daniel,Fontenot,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,23,30,460.95242293585,
David,Lopez,Cross Houston Day 1,2014-10-25,Men Cat 4/5,69,73,640.48034953946,
Daniel,Fontenot,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,22,23,487.34356866054,
David,Lopez,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,33,52,579.4542619224,
Ralph,Austin,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,35,52,592.6056825632,
Ricky,Gurney,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,25,43,415.57658524941,
Ricky,Gurney,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,47,47,621,
John,De st. germain,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,26,41,415,
Daniel,Fontenot,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,16,16,,
Mark,Johnson,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,36,44,,
John,De st. germain,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,9,26,376.92307692308,
Carlos,Uranga,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,19,26,,
David,Lopez,Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,24,26,,
Michael,Bohn,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,46,55,509.41225677512,
Michael,Bohn,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,52,103,470.3368011629,
Michael,Wilder,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,9,22,355.17302750441,
Michael,Bohn,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,4,14,395.77350384762,
Michael,Bohn,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,5,22,385.04314603455,
Michael,Bohn,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,4,14,423.13293630069,
Daniel,Fontenot,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,20,35,459.68484107224,
Michael,Wilder,NMCX #9,2013-11-10,Men Open  ,4,24,257.38673355553,
Daniel,Fontenot,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,16,18,456.27272538166,
Michael,Bohn,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,21,21,588.87666401222,
Michael,Bohn,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,22,35,456.56403568397,
Daniel,Fontenot,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,28,35,501.27216224698,
Daniel,Fontenot,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,23,37,452.66092329175,
Michael,Bohn,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,33,37,518.66887411501,
Michael,Wilder,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,8,24,268.72211715789,
Michael,Wilder,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,12,31,285.85329225392,
Daniel,Fontenot,Spooky Cross Day 2,2013-10-27,Men Cat3/4,35,47,449.06663338076,
Michael,Bohn,Spooky Cross Day 1,2013-10-26,Men Cat3/4,18,28,431.78720669957,
Adam,Biwan,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,10,11,455.11371243379,
Michael,Wilder,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,11,26,307.435922548,
Michael,Bohn,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,22,36,454.82505184289,
Daniel,Fontenot,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,28,36,483.22595163354,
Michael,Wilder,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,8,24,290.45550710463,
Daniel,Fontenot,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,37,46,523.05095745053,
Michael,Bohn,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,39,46,534.34408002825,
Michael,Wilder,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,9,29,293.27231692969,
Michael,Wilder,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,11,23,347.19705919663,
Daniel,Fontenot,Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,3,14,464.13011422453,
Courtney,Bach,Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,6,10,590.47593422535,
Daniel,Fontenot,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,3,38,466.37390775891,
Daniel,Fontenot,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,4,33,474.97501200449,
Daniel,Fontenot,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat 4  ,7,15,528.49621676192,
Courtney,Bach,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,2,9,525.90515039761,
Daniel,Fontenot,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,12,23,540,
Daniel,Fontenot,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,13,35,501.1711867526,
Daniel,Fontenot,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,20,26,454.45035667531,
Daniel,Fontenot,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,23,27,521.13797875338,
Daniel,Fontenot,Spooky Cross,2012-10-28,Men Cat 4  ,10,30,499.14017563737,
Daniel,Fontenot,Spooky Cross,2012-10-27,Men Cat 4  ,12,22,535.4541690144,
Ryan,Dromgoole,WNX racing series #4,2012-10-24,Men Cat1/2  ,4,5,,
Michael,Bohn,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,11,34,336.0165517396,
Michael,Bohn,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,10,34,361.65222320415,
