Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,20034,Seth,Bradley,DNA Cycling,1:06:39,260573,,,
Men  35+ A,2,128570,Andrew,Robinson,Zone Five Racing,1:07:09,256369,,,
Men  35+ A,3,120788,Caleb,Christian,Ventum,1:08:00,423412,,,
Men  35+ A,4,95969,Tj,Stone,UTCX,1:00:22,306161,,,
Men  35+ A,5,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:00:23,223077,,,
Men  35+ B,1,204217,Gregory,Jacobs,,0:54:47,629346,388.22773665489,334.64691390165,
Men  35+ B,2,99671,Travis,Mickelson,Team Contender,0:54:48,296697,372.80266031517,345.56942524851,
Men  35+ B,3,127325,Kirk,Campbell,,0:54:56,299152,392.52899683202,356.49193659536,
Men  35+ B,4,142609,Ervin,Hunt,Stay Park City Cycling,0:55:04,511707,401.77254691204,367.41444794221,
Men  35+ B,5,187495,Peter,Lindgren,,0:55:14,588633,400.3500214601,378.33695928907,
Men  35+ B,6,153321,James,Fredrick,,0:56:07,496572,413.42180050731,389.25947063592,
Men  35+ B,7,201121,Mike,Shapiro,Wasatch Cyclocross and Gravel,0:56:27,625050,432.94951602334,400.18198198278,
Men  35+ B,8,214713,Jeris,Hobbs,,0:56:45,ONE DAY,391.60553762536,411.10449332963,
Men  35+ B,9,176193,Ryan,Mauser,Zone Five Racing,0:57:33,ONE DAY,410.43507586424,422.02700467648,
Men  35+ B,10,2687,Werner,Freymann,Philadelphia Ciclismo,0:57:42,151015,474.75525216145,432.94951602334,
Men  35+ B,11,180929,James,Todd erickson,PEGACORN RACING,0:50:03,400457,461.8260904157,443.87202737019,
Men  35+ B,12,142605,Mark,Alston,,0:58:24,1476,444.15518234142,454.79453871705,
Men  35+ B,13,126234,John,Thomas,Kuhl Cycling Team,0:50:21,199388,468.68121426216,465.7170500639,
Men  35+ B,14,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:50:29,520507,467.51084986777,476.63956141076,
Men  35+ B,15,95896,Scott,Hoggan,Peak Fasteners,0:51:53,351110,454.54157485199,487.56207275761,
Men  35+ B,16,142610,Michael,Greco,Peak Fasteners,0:52:52,,487.72722222718,498.48458410446,
Men  35+ B,17,214746,Ned,Skanchy,Peak Fasteners,0:52:58,650744,579.55087156948,509.40709545132,
Men  35+ B,18,221464,Brad,Buccambuso,Lords of Loam,0:53:31,,431.43990688001,520.32960679817,
Men  35+ B,19,157509,Tyson,Soelberg,slowcial.cc,0:55:55,382010,490.13155522113,531.25211814503,
Men  35+ C,1,221850,Tom,Telford,Team Telford,0:35:23,650287,407.25750834601,397.55343742929,
Men  35+ C,2,133466,Jonathan,Liddell,Garff,0:35:58,665635,432.12606711663,411.63778520198,
Men  35+ C,3,195947,Michael,Manis,,0:36:04,583440,443.52050779664,425.72213297468,
Men  35+ C,4,223214,Fabian,Dã¶ring,Racing Students,0:36:07,,540,439.80648074738,
Men  35+ C,5,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:37:04,624575,527.48320424892,453.89082852007,
Men  35+ C,6,214727,Jason,Halverson,Jibe Cycleworks,0:37:37,one day,506.7947850728,467.97517629277,
Men  35+ C,7,223215,Aric,Pahnku,Gravelution,0:38:02,one day,540,482.05952406547,
Men  35+ C,8,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:38:06,236299,499.67285736641,496.14387183817,
Men  35+ C,9,189531,Steve,Mayfield,Zone Five Racing,0:38:07,78569,470.72866100783,510.22821961086,
Men  35+ C,10,17097,Mark,Wiggans,Stay Park City Cycling,0:38:59,38177,512.38767228707,524.31256738356,
Men  35+ C,11,186611,Brian,Harris,PEGACORN RACING,0:39:23,502719,536.79383031251,538.39691515626,
Men  35+ C,12,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:39:34,294093,564.90603707404,552.48126292895,
Men  35+ C,13,191440,Skyler,Holder,Peak Fasteners,0:39:45,588147,540,566.56561070165,
Men  35+ C,14,142610,Michael,Greco,Peak Fasteners,0:39:48,588056,487.72722222718,580.64995847435,
Men  35+ C,15,219448,Martin,Larson,,0:40:50,527648,546.67735638916,594.73430624704,
Men  35+ C,16,153240,Kenneth,Coleman,,0:42:03,625095,562.67092355641,608.81865401974,
Men  35+ C,17,220159,Erik,Andersen,,0:43:15,668430,635.96972752363,622.90300179244,
Men  35+ C,18,96025,John,Rech,Wasatch Cyclocross and Gravel,0:33:48,210665,574.39319836839,636.98734956513,
Men  35+ C,19,204224,James,Crank,Wasatch Cyclocross and Gravel,0:34:00,,599.20623943356,651.07169733783,
Men  35+ C,20,214696,Jeffrey,Gwilliam,,0:36:10,650204,610.18880855094,665.15604511053,
Men  45+,1,23180,Brendan,Mcilravy,Stay Park City Cycling,0:49:10,79898,337.69429712991,295.74168286873,
Men  45+,2,95904,Ryan,Clayton,,0:49:50,347064,330.31795698893,308.54282258336,
Men  45+,3,189528,Richard,Abbott,A7,0:50:00,588251,317.79335544361,321.34396229798,
Men  45+,4,110947,Aaron,Provance,Kuhl Cycling Team,0:50:54,434215,335.8448813376,334.1451020126,
Men  45+,5,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:51:15,351432,346.94624172722,346.94624172722,
Men  45+,6,223206,Cameron,Hoffman,Beetroot Pro Racing,0:51:25,57141,540,359.74738144184,
Men  45+,7,96010,Tony,Church,PEGACORN RACING,0:53:26,301928,411.50066024089,372.54852115646,
Men  45+,8,27023,Michael,Burton,Park City Bike Racing,0:55:40,one day,392.62123505145,385.34966087108,
Men  45+,9,223207,Ken,Moss,Salt Lake Randonneurs,0:51:35,ONE DAY,540,398.1508005857,
Men  45+,DNF,95910,Paul,Solomon,,,310980,363.5777035813,423.75308001494,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:35:08,46298,330.25784821516,330.25784821516,
Men  55+,2,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:36:38,494056,355.79056532127,370.7509141342,
Men  55+,3,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:37:16,77870,407.87693684314,396.34258978041,
Men  55+,4,95898,Brad,Seggar,Peak Fasteners,0:37:45,588937,487.77455609344,421.93426542663,
Men  55+,5,95896,Scott,Hoggan,Peak Fasteners,0:38:12,351110,454.54157485199,447.52594107285,
Men  55+,6,113824,Bentley,Milikien,Wasatch Cyclocross and Gravel,0:39:49,301559,479.94929029072,473.11761671907,
Men  55+,7,186607,Stephen,Coleman,,0:40:20,7375,526.87029728413,498.70929236528,
Men  55+,8,56963,Lawrence,Woolson,,0:40:46,38948,535.38324057675,524.3009680115,
Men  55+,9,222276,Norman,Frye,Kuhl Cycling Team,0:41:36,260377,466.28594314741,549.89264365772,
Men  55+,10,148032,Greg,Farrar,1982-Rockets,0:45:13,518646,590.66232413575,575.48431930394,
Men  55+,DNF,76832,Tim,Stack,Wasatch Cyclocross and Gravel,,204609,424.52644547422,626.66767059637,
Men  A,1,214697,Carter,Anderson,Kuhl Cycling Team,0:59:48,564629,196.88978237917,182.97209931684,
Men  A,2,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,1:01:03,101189,193.31503585421,192.15461935999,
Men  A,3,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,1:01:25,402166,219.70217948942,201.33713940313,
Men  A,4,157499,Danny,Van wagoner,Johnson Elite Orthodontics,1:02:34,282251,205.81771736402,210.51965944628,
Men  A,5,99623,Derek,Edwards,Kuhl Cycling Team,1:03:36,376963,224.43159093232,219.70217948942,
Men  A,6,126726,Bender,Jeff,Kuhl Cycling Team,1:03:43,ONE DAY,210.21304807605,228.88469953257,
Men  A,7,179970,Sebastian,Sarmiento,,1:06:01,,220,238.06721957572,
Men  A,8,83009,Sam,Gross,,1:06:49,292354,255.95953959288,247.24973961886,
Men  A,9,154342,Christopher,Beall,GSFC,1:03:14,397013,258.75158064658,256.43225966201,
Men  B,1,54900,Lucas,Hartman,University of Utah,0:50:24,363790,386.62458786462,319.83492509636,
Men  B,2,201098,Scott,Abbott,,0:50:28,624932,368.197271532,333.19285765001,
Men  B,3,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:51:47,405826,377.94569256814,346.55079020366,
Men  B,4,214705,Oliver,Skanchy,Peak Fasteners,0:52:57,650284,370.82737290271,359.90872275731,
Men  B,5,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:53:32,548479,380.05608192805,373.26665531097,
Men  B,6,58400,Rhys,Louis,Rocca Roja,0:54:22,298724,390.70820142055,386.62458786462,
Men  B,7,143931,Tom,Brundige,,0:55:05,539447,426.83792338534,399.98252041827,
Men  B,8,95975,Liam,Odonnell,,0:56:26,291424,372.35210293557,413.34045297192,
Men  B,9,98215,Michael,Sohm,,0:57:22,one day,425.77962696262,426.69838552558,
Men  B,10,148787,Bryan,Hull,elias.bike,0:57:52,434970,419.20016805942,440.05631807923,
Men  B,11,220086,Justin,Bills,,0:53:03,one day,433.67023119552,453.41425063288,
Men  C,1,134781,Schuyler,Thomas,Jibe Cycleworks,0:34:42,ONE DAY,490.5507527053,464.2660316792,
Men  C,2,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:36:11,521906,507.47351951959,489.51068778613,
Men  C,3,86284,Colby,Easterday,,0:36:46,375159,549.52916670576,514.75534389307,
Men  C,4,95977,Graham,Greenlee,Contender Bicycle,0:37:22,587063,541.81901984113,540,
Men  C,5,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:37:24,626778,581.82723700219,565.24465610693,
Men  C,6,219450,Abraham,Fowler,PLAN7 Cycling Team,0:37:26,656056,518.94974196694,590.48931221387,
Men  C,7,201116,Gavin,Moss,Logan Racing Club,0:39:39,539034,540,615.7339683208,
Men Clydesdale,1,214691,Dave,Lowe,Gravelution,0:36:05,650248,447.76095344411,420.09346344352,
Men Clydesdale,2,186602,Matt,Lowe,Gravelution,0:36:14,588139,478.44427766257,433.59667600891,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:37:10,26520,474.10631370506,447.09988857429,
Men Clydesdale,4,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:37:45,223077,418.78678164371,460.60310113968,
Men Clydesdale,5,220088,Rick,Finlayson,,0:38:31,279124,461.94066049667,474.10631370506,
Men Clydesdale,6,211962,Mica,Stramel,,0:39:31,649995,498.96426931534,487.60952627045,
Men Clydesdale,7,211030,John,Taylor,,0:41:28,153482,542.58588583194,501.11273883583,
Men Clydesdale,8,67929,Mike,Rowell,,0:42:38,647993,416.39348510221,514.61595140122,
Men Clydesdale,9,218843,Jack,Cook,,0:39:19,660824,534.21845433783,528.1191639666,
Men Jr  11-14,1,209243,Oliver,Ducourant,,0:35:57,628169,593.70153956404,518.8631680219,
Men Jr  11-14,2,223210,Bolt,Miller,Westlake High School,0:36:22,665178,650,540.71930668492,
Men Jr  11-14,3,222273,Benson,Buccambuso,Lords of Loam,0:37:13,one day,650,562.57544534794,
Men Jr  11-14,4,219444,Eli,Hawkes,,0:37:28,667189,578.74822261638,584.43158401095,
Men Jr  11-14,5,193974,Asher,Lowe,Gravelution,0:41:12,623411,587.58022992503,606.28772267397,
Men Jr  11-14,6,223211,Sterling,Bailey,,0:45:05,671888,650,628.14386133698,
Men Jr  11-14,7,214722,Donnie,Lowe,Gravelution,0:34:41,ONE DAY,690.625,650,
Men Jr  11-14,8,187510,Connor,Cameron,,0:34:45,ONE DAY,650,671.85613866302,
Men Jr  11-14,9,221460,Griffin,Hawkes,,0:34:53,667929,618.60855750042,693.71227732603,
Men Jr  11-14,10,191453,Otis,Day,KDAY Racing,0:37:30,625998,682.5,715.56841598905,
Men Jr  11-14,11,31321,Ryder,Thomas,Kuhl Cycling Team,0:38:03,650249,616.668430908,737.42455465206,
Men Jr  11-14,12,223212,Roman,Cavender,,0:46:15,,650,759.28069331508,
Men Jr  15-18,1,214703,Mason,Brown,,1:04:21,557951,256.2764312665,256.2764312665,
Men Jr  15-18,2,223200,Cohen,Flach,SPCC,1:06:28,661306,370,303.1359285347,
Men Jr  15-18,3,196264,Jordan,Forsgren,Intermountain LiVe Well p/b Harristone,1:07:06,617368,338.79804771196,310.56526980862,
Men Jr  15-18,4,214704,Hunter,Cottam,Jordan,1:07:10,650259,334.87226026726,317.99461108254,
Men Jr  15-18,5,19407,Ethan,Parsons,North Davis Composite,1:00:56,660220,370,325.42395235647,
Men Jr  15-18,6,220171,Willem,Maughan,,1:01:59,645759,378.49242424242,332.85329363039,
Men Jr  15-18,7,191447,Gavin,Gunther,,1:02:40,662926,252.33582665044,340.28263490431,
Men Jr  15-18,8,223201,Tyler,Smith,Layton High,1:02:41,654832,370,347.71197617823,
Men Jr  15-18,9,223202,Chris,Biglow,SPCC,1:04:10,626220,370,355.14131745216,
Men Jr  15-18,10,116826,Ben,Watson,AF MTB,1:04:15,One Day,370,362.57065872608,
Men Jr  15-18,11,220192,Easton,Gray,American Fork Cavemen,1:04:16,661212,398.77323995666,370,
Men Jr  15-18,12,214705,Oliver,Skanchy,Peak Fasteners,1:04:58,650284,370.82737290271,377.42934127392,
Men Jr  15-18,13,214709,Jamison,Burton,Westlake,1:05:06,649571,508.92946286763,384.85868254784,
Men Jr  15-18,14,223203,Noah,Gauruder,Westlake Rolling Thunder,1:06:07,665153,370,392.28802382177,
Men Jr  15-18,15,220082,Charlie,Sims,Switchback Sports,1:07:40,605884,351.53027639735,399.71736509569,
Men Jr  15-18,16,222267,Byron,Ray,,1:08:06,667814,370,407.14670636961,
Men Jr  15-18,17,223204,Zachary,Hayward,,1:09:47,671488,370,414.57604764353,
Men Jr  15-18,18,223193,Tyson,Peterson,,1:00:43,621790,370,422.00538891746,
Men Jr  15-18,19,221569,Kade,Gray,American Fork Cavemen,1:01:49,670557,450.4566796555,429.43473019138,
Men Jr  15-18,20,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,1:02:31,589387,342.49221117878,436.8640714653,
Men Jr  15-18,21,221456,Lincoln,Burnett,Viewmont High,1:07:44,667946,406.96972360265,444.29341273922,
Men Jr  15-18,DNF,221849,Carter,Hoffman,Beetroot Pro Racing,,615668,428.55248475938,459.15209528707,
Men Jr  15-18,DNF,219429,Owen,Hawkes,,,557740,323.79541459602,459.15209528707,
Men Jr  15-18,DNF,215491,Nathan,Dutton,Bear National Team,,611305,273.10897188754,459.15209528707,
Men Jr  15-18,DNF,223192,Thomas,Vigil,OGMTB,,,370,459.15209528707,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:40:37,626734,461.06253950503,422.97766450536,
Men Jr Women 11-14,2,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:41:56,628006,490.74487409861,442.23324837902,
Men Jr Women 11-14,3,204626,Crista,Abbott,A7,0:42:31,626731,458.11813474757,461.48883225268,
Men Jr Women 11-14,4,223213,Brynn,Gauruder,Westlake Rolling Thunder,0:42:35,665154,500,480.74441612634,
Men Jr Women 11-14,5,221462,Clara,Buccambuso,Lords of Loam,0:36:20,one day,500.9793721401,500,
Men Jr Women 11-14,6,206101,Alison,Yarbrough,,0:38:23,626486,536.81096218869,519.25558387366,
Men Jr Women 11-14,7,214693,Kaitlyn,Abbott,A7,0:40:03,626733,529.91340454565,538.51116774732,
Men Jr Women 11-14,8,221847,Elsie,Stone,UTCX,0:42:27,,538.76465876509,557.76675162098,
Men Jr Women 11-14,9,223195,Grace,Abbott,A7,0:44:14,671513,500,577.02233549464,
Men Jr Women 15-18,1,223196,Anna,Van horn,,0:40:06,660604,,,
Men Jr Women 15-18,2,190413,Georgia,Bradley,DNA Cycling,0:42:29,602728,,,
Men Single Speed,1,95959,Kevin,Day,Giant Bicycles,1:06:09,108971,400,337.15808246386,
Men Single Speed,2,128068,Joel,Sehloff,SaltAir+Rotor,1:06:55,one day,351.5392113514,345.94882772993,
Men Single Speed,3,160515,Aaron,Larsen,SaltAir+Rotor,1:07:03,552601,372.32106352815,354.739572996,
Men Single Speed,4,109122,Joe,Beals,SaltAir+Rotor,1:00:11,588218,348.15756144009,363.53031826207,
Men Single Speed,5,108929,Matthew,Nelson,SaltAir+Rotor,1:02:00,377967,366.57915630924,372.32106352815,
Men Single Speed,6,193199,Joshua,Benton,SaltFire Brewing,1:04:41,ONE DAY,398.44990709677,381.11180879422,
Men Single Speed,7,143504,Adam,Pellerin,Peak Fasteners,1:04:42,388888,347.03041915385,389.90255406029,
Men Single Speed,8,123956,Jackie,Baker,SaltAir+Rotor,1:07:50,139265,428.65891182064,398.69329932636,
Men Single Speed,9,223205,Clair,Reinhart,,1:07:51,,400,407.48404459243,
Men Women A,1,2594,Katherine,Shields,Peak Fasteners,0:54:16,220876,394.68537021851,334.35319324126,
Men Women A,2,151111,Brooke,Lyman,Dirty Kitten Racing,0:54:28,496468,458.83735377904,351.48255459301,
Men Women A,3,150712,Ashley,Beimert,Gene Johnson Cycling,0:54:50,529844,404.17459993639,368.61191594476,
Men Women A,4,16692,Sarah,Kaufmann,K Cycling Coaching,0:55:16,204404,374.33671511386,385.7412772965,
Men Women A,5,98252,Meghan,Sheridan,Peak Fasteners,0:55:54,382145,381.21012363778,402.87063864825,
Men Women A,6,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:56:29,487563,419.93156096574,420,
Men Women A,7,176233,Aubrey,Larsen,SaltAir+Rotor,0:56:47,587072,454.59380513598,437.12936135175,
Men Women A,8,211031,Kerri,Russell,,0:58:07,644674,488.05794955819,454.2587227035,
Men Women A,9,185253,Claire,Reinert,Wasatch Cyclocross and Gravel,0:50:01,544621,432.64836989058,471.38808405524,
Men Women A,10,178326,Christine,Mullins,Wheelie Spoked,0:51:52,637371,420,488.51744540699,
Men Women A,11,202984,Jessica,Taverna,PLAN7 Cycling Team,0:53:04,534279,454.66865570088,505.64680675874,
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:37:51,601119,482.56208594421,408.15764245473,
Men Women B,2,196254,Megan,Lowe,Gravelution,0:38:21,381710,451.60721613834,426.47803874089,
Men Women B,3,41553,Erika,Powers,Peak Fasteners,0:38:43,266784,463.34297840394,444.79843502705,
Men Women B,4,209242,Karissa,Lamb,PLAN7 Cycling Team,0:40:45,408343,494.65132078619,463.11883131321,
Men Women B,5,95929,Laura,Howat,Kuhl Cycling Team,0:40:57,147582,499.75962388553,481.43922759937,
Men Women B,6,165851,Jody,Yarbrough,,0:41:03,626098,522.16364736717,499.75962388553,
Men Women B,7,222270,Liz,Licea,,0:41:51,668423,489.69982198387,518.08002017169,
Men Women B,8,118061,Becca,Mellema,,0:42:56,397455,545.73005695938,536.40041645785,
Men Women B,9,176240,Eleise,Hinton,,0:43:32,502112,520,554.72081274401,
Men Women B,10,176205,Maria,Oblad,LHM Racing,0:43:39,382295,552.84781145999,573.04120903017,
Men Women B,11,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:35:59,569427,568.55459331066,591.36160531633,
Men Women C,1,208244,Sarah,Cust,,0:38:44,648357,494.46837675126,494.46837675126,
Men Women C,2,219441,Emily,Allen,Jibe Cycleworks,0:39:03,one day,600,531.25538476903,
Men Women C,3,223208,Lisa,Buccambuso,Lords of Loam,0:42:08,ONE DAY,600,554.17025651269,
Men Women C,4,219442,Stephanie,Kagen,Jibe Cycleworks,0:42:51,ONE DAY,600,577.08512825634,
Men Women C,5,223209,Heidi,Steele,Zone Five Racing,0:44:11,ONE DAY,600,600,
Men Women C,6,49764,Kelly,Thomas,KUHL,0:44:39,ONE DAY,573.13137969364,622.91487174366,
Men Women C,7,206491,Montana,Leonard,PLAN7 Cycling Team,0:46:45,512548,600,645.82974348731,
Men Women C,8,211033,Hollyann,Jacobs,,0:44:33,ONE DAY,694.73714846584,668.74461523097,
Men Women C,9,202558,Tania,Bashford,PLAN7 Cycling Team,0:34:39,one day,658.77715904124,691.65948697462,
