Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men A,DNF,30,309.9058343201,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,17,27,402.90002075665,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Rainier HS,2007-10-21,Men A,39,55,377.6124448204,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,43,47,369.73978145853,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,14,85,312.52448626534,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,DNF,70,556.07064555938,
World Single Speed CX Championship,2007-11-11,Men SS,15,87,248.08905203397,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,10,74,286.79262161648,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,27,28,321.02527154649,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,14,42,351.47604596966,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,4,23,355.33930595699,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,20,104,,
Cross Crusade #1,2008-10-5,Singlespeed,8,111,266.71325246447,
Cross Crusade #3,2008-10-19,Singlespeed,7,97,277.36247341851,
Cross Crusade #4,2008-10-25,Singlespeed,8,58,288.80822531491,
Cross Crusade #5,2008-10-26,Single Speed,20,77,,
Cross Crusade #5,2008-10-26,Category A,42,46,,
Cross Crusade #6,2008-11-2,Singlespeed,13,94,317.83581190248,
SSCXWC,2008-11-9,SINGLE SPEED MEN,21,139,303.74015285457,
Portland Cup (USGP),2008-12-6,Single Speed,21,60,350.93962380263,
Starcrossed ,2009-09-19,Singlespeed,8,46,296.46495535548,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,22,36,411.94647448171,
Cross Crusade #1,2009-10-4,Singlespeed,10,127,278.85652210867,
Cross Crusade #2,2009-10-11,Singlespeed,29,113,346.35949483589,
Cross Crusade #3,2009-10-18,Singlespeed,108,120,596.72300669732,
Cross Crusade #5,2009-10-31,Singlespeed,20,81,337.88062080243,
SSCXWC,2009-11-8,Men SSCXWC,49,213,300.79957518396,
Cross Crusade #7,2009-11-8,Singlespeed,28,136,308.60358927606,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,15,57,306.592451113,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,9,76,277.46047624398,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,31,105,347.12243639505,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,40,75,344.68610696305,
Battle at Barlow,2010-09-26,Singlespeed,13,56,313.96358536058,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),29,50,437.30989782856,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,41,132,345.84816797362,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,17,84,311.40517876551,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),24,49,414.54270197116,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,29,91,356.17385265696,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,20,98,308.69624363673,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,15,90,297.04194718321,
USGP of Cyclocross Day One,2010-12-4,Cat B,13,75,309.52899302161,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,54,88,370.90423425121,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,39,78,301.52890064994,
CrossVegas ,2011-09-14,Wheelers and Dealers ,126,142,498.76839221432,
Battle at Barlow,2011-09-24,Category A,32,43,340.75712982433,
Cross Crusade #1,2011-10-2,Category A,52,81,356.680792408,
Cross Crusade #3,2011-10-16,Singlespeed,64,130,423.52959509001,
Cross Crusade #3,2011-10-16,Category A,53,80,357.73815822551,
Cross Crusade #7,2011-11-6,Singlespeed,28,92,334.5777178208,
Cross Crusade #8,2011-11-13,Category A,47,72,354.51581770619,
Battle at Barlow,2012-09-30,Singlespeed,12,55,318.96656407637,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,26,100,354.6175042898,
Cross Crusade: Rainier,2012-10-14,Singlespeed,27,70,371.7812446435,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,20,114,314.60775907527,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,20,85,325.55539517601,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,6,97,275.79996645326,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,54,93,450.46397102643,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,11,27,428.49009740996,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,9,21,423.39200911644,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,26,96,356.99823841673,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,30,51,450.58104421175,
Kruger's Crossing CX,2014-11-23,Singlespeed,7,51,328.12857369056,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,DNF,31,511.26546365357,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,23,28,483.11683254511,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,DNF,15,552.62456914689,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,53,93,448.31627035449,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,39,79,407.16446957476,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,35,62,455.49117361052,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,42,113,395.06530117595,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,31,48,566.52222192979,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,4,34,398.84985293829,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,34,39,536.47135098732,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,42,63,464.06709868147,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,30,50,417.10064402718,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,64,78,535.10475118059,
Portland Trophy Cup,2022-10-11,Open Singlespeed,34,58,431.97205143468,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,34,80,374.24796926233,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,33,49,432.36063047911,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,37,39,479.49394839124,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,57,63,557.20578297256,
Portland Trophy Cup,2023-10-17,Open Singlespeed,28,55,405.98183887728,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,44,63,450.08019471795,
