Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,5,15,556.41945810036,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,3,13,537.91520226663,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 3/4,9,19,583.7128686724,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,4,11,559.06087191804,
VeloCX Day 2,2014-11-9,Women Open CAT 4/5,2,10,485.21303551338,
Jingle Cross Day 2,2014-11-15,Women Cat 4,10,25,561.63876732896,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 4,4,10,522.14106698419,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,19,36,560.99230436169,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,13,14,533.89514717948,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,10,11,514.95354568232,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,15,16,534.83843002294,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 1/2/3,5,5,,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 1/2/3 18+,5,7,490.43365862987,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,6,11,510.65083719621,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,24,26,486.6620864551,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,12,29,487.61543198102,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,18,25,525.47979256524,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,5,13,499.0366741029,
CROIX CROSS 2016,2016-10-1,Women Single Spe,4,4,,
CROIX CROSS 2016,2016-10-1,Women Cat 3,4,5,,
REVOCROSS,2016-10-2,Women Cat 3,4,4,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,DNF,10,696.00337433344,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,DNF,20,587.08433643854,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women SingleSpeed 18+ Open,3,4,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,DNF,8,653.11612829722,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,6,6,616.36047478622,
Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,8,11,495.29962578887,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,11,18,616.0322133209,
Donkey Cross @ Baker Orchard,2019-10-5,Women SingleSpd,4,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Athena,3,5,,
Taco CX,2019-10-19,Women Athena,3,5,,
CYCLO-X Parker,2021-10-16,Women SW 4,2,7,562.85112297112,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,6,11,601.14514299335,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,9,11,642.14675479161,
TNCX week 1,2022-08-23,Intermediate,56,64,472.02922135984,
TNCX week 3,2022-09-13,Open 3/4,67,78,484.86081415918,
TNCX week 5,2022-09-27,Intermediate,47,55,462.1950257845,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 35-44,7,7,567.41754587967,
MN State Cyclocross Championships,2022-11-13,Women Athena,1,3,,
Duck Crossing CX,2023-10-1,W Cat 3/4,2,4,,
Tuesday CX,2023-10-3,Intermediate,DNF,55,518.25541655153,
Versus CX,2023-10-8,W Cat_1/2/3,8,8,486.01346716502,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,30,30,526.28174120899,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,15,19,542.50193185043,
Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,7,7,538.42625604241,
Croix Cross 2023,2023-11-4,Women Cat 3,5,5,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,8,8,534.81612471656,
2023 MN State Cyclocross Championships,2023-11-12,Women Athena,1,2,,
