Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,19,72,335.03654085001,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,20,67,320.02153970514,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,18,61,324.14430241079,
Ziklo Kross Igorre,2022-12-11,Men Junior,16,45,347.65767467154,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,13,46,324.28961916195,
Spanish National Championships,2023-01-15,Men Junior,11,61,297.50125270905,
Trofeo Villa De Gijón,2023-10-1,Men Junior,9,60,303.26234013343,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,50,51,471.98445186371,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,8,32,302.34524622945,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,27,31,433.19089038792,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,10,30,308.05670362663,
