Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,33,46,406.04236294531,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,22,53,524.42307692308,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,5,66,468.81818181818,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,10,69,460.64550339367,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,17,70,470.84073479978,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,12,69,459.48889458522,
Cross @ The Y,2012-10-13,Men Cat 3  ,5,19,357.2398788529,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,10,28,365.32458944729,
Green Acres CX Race,2012-10-20,Men Cat 3  ,26,32,460.37712933393,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,15,20,427.38368587593,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,13,26,410.80773623511,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,31,37,433.42186725221,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,16,25,458.00277923069,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,26,66,399.53531090477,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,20,63,381.46909620537,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,20,71,357.76620520646,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,35,62,392.06121321387,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,34,68,331.07447690161,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,34,70,352.39678869616,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,21,46,382.89685714917,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,39,88,379.55900624296,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,27,79,362.43579317689,
METAL CROSS,2013-09-28,Men Cat 3,10,18,400,
METAL CROSS Day 2,2013-09-29,Men Cat 3,4,16,367.10908897085,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,2,23,333.76838678174,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,1,13,337.69410347459,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,2,8,356.98437288595,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,3,18,329.16248164012,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,DNF,24,439.03764199601,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,12,27,299.63501641378,
Jingle Cross Day 1,2013-11-15,Men Cat 2,19,44,318.9856156196,
Jingle Cross Day 2,2013-11-16,Men 2,16,47,310.4285335646,
Jingle Cross Day 3,2013-11-17,Men 2,18,48,313.40317243184,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,18,22,363.50390605864,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,7,17,332.60263554566,
