Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,16,26,468.0417506835,
Missouri State Championship,2019-12-8,Men Cat 4,11,22,469.16247497164,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,24,38,577.82902890689,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,9,32,462.54287534138,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,13,33,508.20137201038,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),7,36,417.31081022298,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),8,31,443.58587896797,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),13,32,484.75912902212,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,24,38,492.20263490726,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,13,24,428.44864814038,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,7,13,410.4493547995,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,19,21,489.69234263836,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,13,21,447.67525142742,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,10,12,475.93080495519,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,17,19,481.564643571,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,16,28,462.21359697047,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),7,20,501.87199486584,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),15,32,511.67420798548,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,16,35,525.63441738484,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,9,33,459.64924173794,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,13,27,508.51455906455,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,12,29,519.75214027408,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,16,31,509.44442287389,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,15,32,511.17852344989,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,31,43,546.81639170218,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,31,43,558.95260110057,
