Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,B Men,27,41,417.90873627631,
Folsom RodeoCross #1,2023-09-23,C35+ Men,1,55,443.77685486403,
Folsom RodeoCross #2,2023-10-4,C Men,5,30,456.68883381002,
Bariani CX,2023-10-8,B Men 55+,2,8,397.06927926352,
Folsom RodeoCross #3,2023-10-11,C35+ Men,11,41,499.5,
Folsom RodeoCross #4,2023-10-18,C Men,3,30,443.24608596638,
Folsom RodeoCross #5,2023-10-25,C Men,8,41,487.35,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,12,12,532.06029648602,
Nutty Cross 2023,2023-11-18,Men B35+,3,20,421.6318816175,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,11,19,416.68400495519,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,13,15,516.40114776191,
