Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,49,92,604.09209718752,
Cross Crusade #3,2009-10-18,Beginner Women,57,78,645.88524421766,
Cross Crusade #4,2009-10-25,Beginner Women,28,74,564.74216416798,
Cross Crusade #7,2009-11-8,Beginner Women,54,73,672.39236619033,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,40,49,664.1295152489,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,22,60,575.08326101879,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,36,79,590.51898316111,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,62,85,695.90458524035,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,31,42,702.74593147662,
Canby Cross-Word CX Challenge,2012-11-3,Beginner Women,1,7,577.75893422902,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,28,33,633.32591363417,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,29,47,622.18791556887,
Blind Date at the Dairy #1,2015-09-16,Women C,5,12,616.39218872033,
GPRM 2015: Zaaldercross,2015-09-19,Women C,13,16,632.71328710759,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,11,11,669.53548852928,
Battle at Barlow,2015-09-27,Women Category C,10,10,730.60102649249,
Cross Crusade: Alpenrose,2015-10-11,Women C,26,33,678.20416618859,
Washougal CX,2015-10-24,Women C,5,9,579.81713412509,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,11,22,615.74582050173,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,9,12,638.91309680039,
GP David Douglas CX,2016-09-3,Women 4,1,14,519.73436654319,
Portland Trophy Cup,2016-09-6,Women 3/4,12,19,628.76268888382,
Blind Date at the Dairy,2016-09-7,Women Category 4,2,20,510.36173670288,
Portland Trophy Cup #3,2016-09-20,Women 3/4,11,21,598.24964815139,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,7,18,545.15773854574,
Blind Date at the Dairy #3,2016-09-21,Stampede,12,14,588.78181914854,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,4,14,511.12217313346,
Battle at Barlow,2016-09-25,Women 4,5,12,573.96173242271,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,9,29,534.69710029823,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,15,28,598.16512164776,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,3,25,476.84242282408,
Washougal CX,2016-10-23,Women 4,2,6,507.34980735233,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,10,42,505.88385694156,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,3,32,470.77006866544,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,7,13,561.6740950032,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,4,9,549.60395571713,
GPCM: DDCX,2017-09-2,Masters Women 35+ 3,1,8,490.2273047922,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,5,13,533.19598957017,
Blind Date at the Dairy,2017-09-13,Women Category 3,4,16,487.45304859945,
Blind Date at the Dairy,2017-09-13,Stampede,10,14,530.07729548795,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,4,13,508.60083939116,
Portland Trophy Cup,2017-09-19,Women 3/4,5,17,511.76960796852,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,1,10,443.52576395598,
Portland Trophy Cup #4,2017-10-3,Women 3/4,8,24,502.14353243199,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,22,23,696.49922217874,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,2,19,447.19459971592,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 3,2,6,503.53438338146,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,2,15,465.82461195181,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,13,16,587.67355778346,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,6,9,516.46016634063,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,9,9,636.58469616223,
Portland Trophy Cup,2018-09-4,Women 1/2,18,19,554.84582656738,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,5,7,541.63702965789,
Portland Trophy Cup,2018-09-11,Women 1/2,15,16,551.88083171273,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,8,9,625.34829182749,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,9,9,617.68377986522,
Portland Trophy Cup,2018-09-25,Women 1/2,15,15,574.96055704851,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,10,10,612.57550529081,
Portland Trophy Cup,2018-10-2,Women 1/2,11,14,557.75067779816,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,23,23,584.26869772118,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,19,20,616.74554504044,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,18,18,599.44555178598,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,14,15,528.50576466122,
Corn Cross 2,2018-11-10,Masters Women 35+ 1/2,4,4,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,3,4,,
Portland Trophy Cup,2019-09-3,Women 1/2,11,14,479.68981662129,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,10,11,580.65957603123,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,14,14,594.66686501022,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,11,11,631.29212932929,
Portland Trophy Cup,2019-09-24,Women 1/2,14,14,530.49661633891,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,14,14,553.91110883504,
Portland Trophy Cup,2019-10-1,Women 1/2,8,8,490.48710035187,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,24,24,565.78009123985,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,13,13,556.95198849238,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,21,23,580.02271188893,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,12,12,541.91106583062,
