Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,26,40,700.07928205604,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,33,44,744.22609546989,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,17,38,599.98616132364,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,17,22,684.96617065528,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),31,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,53,53,781.43549590643,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,28,59,642.50068402377,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,27,29,802.63450724077,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,21,55,617.0107177374,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,23,26,734.48308677713,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,22,26,705.95548816713,
